Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,7,74,477,
Hopkins Cross,2010-10-3,Men Cat 4b   ,7,69,448.84268891021,
Psycho Cross 2010,2010-10-16,Men Cat 4B   ,1,52,390.63361502645,
Kletzsch Park Cross,2010-10-23,Cat 4,23,38,573.12807986115,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,2,66,367.09847473811,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,23,79,440.15113593699,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,4,87,374.70671007964,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,2,96,349.62869827465,
Hopkins Cross,2011-10-2,Men Cat 4  ,7,98,357.76202739997,
Psycho Cross,2011-10-15,Men Cat 4  ,19,74,412.18746497472,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,25,96,402.47100124718,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,20,79,396.5369835841,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,9,74,382.26002939278,
Patriot CX,2012-09-8,Men Cat 4 Open ,5,20,464.2941345617,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,2,98,382.87967743796,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,22,57,509.25577863315,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,20,67,463.69933589363,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,53,73,444.25743975332,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,33,37,396.64723988262,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,21,55,,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,8,48,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,38,45,429.63318144547,
