Race Name,Race Date,Category Name,Place,Total Racers,Points
Kleeberg Cross,2023-09-17,Women Elite,34,38,610.17167902054,
Gp Oisterwijk,2023-10-15,Women Elite,25,52,427.59037067494,
Internationale Cyclocross Heerderstrand,2023-10-21,Women Elite,49,53,648.98209272737,
Kiremko Nacht Van Woerden,2023-10-24,Women Elite,26,48,464.85213769537,
Cyclo-cross Dendermonde (Men & Women Junior),2023-11-12,Women Junior,12,17,549.01009353086,
Internationale Cyclo-Cross Rucphen,2023-12-7,Women Elite,22,34,484.0233606743,
Robotland Cyclo-Cross - Essen,2023-12-9,Women Elite,22,36,474.79724392153,
Zilvermeercross,2023-12-22,Women Elite,53,54,643.3539294204,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Women Junior,47,48,597.00017033815,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,44,63,488.88001196669,
Dutch National Championships,2024-01-14,Women Junior,8,23,459.59753392273,
