Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cross Fest Day 1,2011-10-8,Men 4,9,89,379.62749724907,
Canton Cup,2011-10-29,Men CAT 4,23,122,434.09841994648,
Coonamesset Farm Eco-Cross,2011-11-11,Men 4,1,43,389.84569411105,
NBX GP of Cross Day 1,2011-12-3,Men 4,2,111,355.07956357739,
NBX GP of Cross Day 2,2011-12-4,Men 4,DNF,106,701.88918642194,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,52,97,384.22613018726,
SCX #1 - Steilacoom,2012-09-16,Men 3,14,40,368.96555693873,
SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,20,39,400,
Deschutes River CX,2012-11-10,Men 3,8,12,413.04400999528,
SCX #6 Steilacoom,2012-11-18,Men 3,13,27,399.84806720139,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,39,75,542.35763098635,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,45,90,535.18831224113,
NCCX #7,2013-11-16,Men CX 4/5,27,55,534.88101343852,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,21,40,536.84277310869,
NCCX Race #12,2014-01-4,Men CX 4/5  ,16,41,503.80413198003,
NCCX #13,2014-01-5,Men CX 4/5  ,13,43,485.18633449486,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,23,67,473.30228907938,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,25,64,483.2193854928,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,9,61,482.02516314784,
Donkey Cross NCCX#2,2014-10-19, Men   4/5,15,63,492.41648274664,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,4,52,439.01111538204,
Boonetown Throwdown,2014-11-2, Men   4/5,39,73,568.06289641401,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,8,85,454.43369889011,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,12,67,441.67882372519,
Lion Cross 2014,2014-11-16, Men   4/5,10,71,441.61113132338,
Queen City Cyclocross,2014-11-23,Men   4/5,13,65,475.51527838352,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,7,43,424.53284891849,
GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,7,42,431.61712977064,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,7,76,406.58078262546,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,7,68,413.89712542335,
NCCX Race #1,2015-10-17,Men  Cat 3,28,46,425.27460886199,
NCCX Race #2,2015-10-18,Men  Cat 3,24,51,405.72912796075,
NCCX Race #3,2015-10-25,Men  Cat 3,14,37,385.35875323856,
NCCX Race #4,2015-10-31,Men  Cat 3,18,38,382.65441125847,
NCCX Race #6,2015-11-8,Men  Cat 3,29,49,423.05200187618,
NCCX Race #7,2015-11-14,Men  Cat 3,20,53,390.45844459537,
NCCX Race #8,2015-11-15,Men  Cat 3,30,60,416.4477743003,
NCCX Race #9,2015-11-22,Men  Cat 3,31,54,423.01160275445,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,47,81,421.37790462632,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,28,59,398.90569030685,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,27,35,468.01207149316,
NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,18,28,443.5898327244,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,31,40,475.27009431582,
NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,24,31,457.14285751199,
NCCX Race #1 Sanford,2017-10-14,SingleSpeed Open,4,28,341.94863567603,
NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,3,25,344.20603930435,
NCCX Race #4 Lenoir,2017-10-28,Single Speed Open,1,19,340.82749520629,
NCCX Race #6 Durham,2017-11-5,Single Speed,2,19,327.04312028534,
NCCX Race #7 Davidson,2017-11-11,Single Speed,4,19,342.77367202396,
NCCX Race #8 Salisbury,2017-11-12,Single Speed,4,30,327.92831379978,
NCCX Race #9 Winston Salem,2017-11-19,Single Speed,5,29,321.48403781677,
NCCX Race #10 Charlotte,2017-12-3,Single Speed,5,15,367.38474688148,
NCGP Day 2,2017-12-10,Single Speed,7,14,406.3893691418,
NCCX #13 Pinehurst,2017-12-17,Single Speed,2,14,339.6641587905,
NCCX Race #14 Triad Area,2018-01-6,Single Speed,4,9,363.77357009081,
NCCX Race #15 Winston Salem,2018-01-7,Single Speed Dp,3,8,375.97861088673,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men Single Speed (1/2/3/4),3,8,371.2612498235,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Single Speed Pro/Cat Open,3,18,331.34279468367,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Pro/Cat 1/2,DNF,25,375.72321348322,
NCCX 2018 Race #2 Raleigh,2018-10-14,Single Speed Pro/Cat Open,3,23,329.53459098398,
Triad CX Series,2018-10-20,Single Speed Pro/Cat Open,2,8,345.14169510934,
NCCX 2018 Race #3 Davidson,2018-10-21,Single Speed Pro/Cat Open,4,17,363.36301294524,
NCCX 2018 Race #4 Lenoir,2018-10-27,Single Speed Pro/Cat Open,1,14,340.94629480846,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Single Speed Pro/Cat Open,2,22,324.24250636448,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Single Speed Pro/Cat Open,6,20,361.4744542789,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Single Speed Pro/Cat Open,3,27,297.0437780518,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Single Speed Pro/Cat Open,2,16,316.69252623377,
NCCX 2018 Race #10 Salisbury,2018-12-2,Single Speed Pro/Cat Open,6,25,328.65208491835,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Single Speed Pro/Cat Open,3,18,331.33893666055,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,72,137,357.4230488718,
NCCX 2019 Race #1 Davidson,2019-10-12,Single Speed Open,9,15,412.65031367687,
NCCX 2019 Race #2 Salisbury,2019-10-13,Single Speed Open,5,20,340.22450706388,
NCCX 2019 Race #4 Lenoir,2019-10-26,Single Speed Open,4,15,360.51526812096,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Single Speed Open,8,11,406.84988530029,
OCCPRT & BHB present CXMAS,2019-12-15,Men Single Speed,6,18,390.40227309364,
United Lumber & Truss Dam Cross,2021-10-9,Elite 3 Men - 15 km - 18.4 km/h,3,15,349.46856741918,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Pro/Cat Open Single Speed,5,12,361.61671614502,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Pro/Cat Open Single Speed,5,12,361.61671614502,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Single Speed Open,4,16,361.76998616542,
