Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,43,70,599.52878724852,
Double Check,2010-09-6,Men 4,1,64,459,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,8,54,357.75259814189,
Starcrossed,2010-09-19,Cat 3 Men,11,79,323.79543860942,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Men,6,33,359.86464550016,
Seattle CX: Evergreen HS,2010-09-26,Men 3,9,44,339.80965723443,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,28,48,442.27616564496,
Seattle CX: Silver Lake,2010-10-17,Men 3,4,43,331.84467515854,
King County Cross,2010-10-30,CAT 3 MEN,6,25,354.23982449254,
Steilacoom,2010-10-31,Men 3,5,38,312.23386988717,
Raceway Cross,2010-10-31,CAT 3 MEN,3,39,320.05218316953,
Sprinker Cyclocross,2010-11-21,Men 3,3,35,315.16072040632,
Evergreen Fairgrounds,2010-11-21,Men 3,9,42,348.91805320185,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,2,46,315.65425438684,
StarCrossed Cyclocross,2011-09-17,Men 3,3,61,314.44421543416,
Marymoor 2011,2011-09-25,Men 3,1,42,306.45631913218,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,1,58,319.69468573788,
Steeliacoom 2011,2011-10-9,Men 1/2,8,28,288.64473368873,
Steeliacoom 2011,2011-10-9,Men 1/2,16,28,288.64473368873,
Silver Lake 2011,2011-10-16,Men 1/2,11,16,272.50739431279,
Raceway CX,2011-10-23,CAT 1/2 MEN,6,19,244.13665133743,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 1/2,5,16,244.67660855193,
Steeliacoom V2 2011,2011-11-6,Men 1/2,20,21,356.74522287164,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,9,28,240.67967300189,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 1/2,9,21,262.47649510697,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,35,73,394.52875477799,
USGP of Cyclocross,2011-12-10,Cat B Men,3,63,272.03986847175,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,3,69,314.02763577924,
SCX #1 - Steilacoom,2012-09-16,Men 1/2,8,27,224.84416538079,
SCX#2 - Arlington,2012-09-30,Men 1/2,13,21,291.79041939036,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,13,34,265.38302270712,
SCX #3 - Silver Lake,2012-10-14,Men 1/2,7,23,245.73865334485,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MEN,5,21,249.10495768371,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2  ,9,20,254.7184643003,
SCX #5 - Enumclaw,2012-11-4,Men 1/2,12,21,271.73318456289,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,11,27,284.76443412486,
SCX #6 Steilacoom,2012-11-18,Men 1/2,9,16,260.41020285557,
SCX #7: Monroe,2012-11-25,Men 1/2,10,25,248.92625746347,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,6,76,287.82194365837,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,7,75,276.42562237406,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,5,38,221.80237402176,
StarCrossed CX,2013-09-14,Men 2/3,3,61,270.80533321015,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,7,29,231.1080725574,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,9,35,284.12192911123,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Men,4,24,254.19789514535,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,11,44,245.2359713811,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,7,41,221.43556556654,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,10,47,248.90231801984,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Men,4,22,234.16753169468,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,17,29,342.82661410893,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Men,18,23,390.62084210145,
Labor Day Cyclocross Championships,2014-09-1,Singlespeed Men,2,29,263.97126012747,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,4,22,280.42145917164,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,4,22,278.85472199519,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 35+,14,22,347.63757085225,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 35+,8,22,318.37787748355,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 35+,5,19,299.0340827925,
Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 35+,2,9,306.01427873103,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 35+,8,20,338.56565095993,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 35+,3,14,291.14586109482,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 35+,4,21,284.78161259914,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 35+,5,18,303.96298478783,
Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 35+,1,7,275.29489718877,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Open,6,11,319.22615086146,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 35+,10,26,318.72235673098,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,17,21,375.16315455883,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,10,56,334.61089117301,
MFG #2 - Moor Cross,2017-09-24,Single Speed Men,19,48,362.4562953956,
MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,8,34,324.26495128236,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),3,45,291.58982246999,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,17,66,328.53354241267,
CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),6,37,332.86843860686,
CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),2,50,282.02073766743,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,11,43,343.99873180755,
CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),6,42,319.53060009311,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,14,110,290.32855126196,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),4,51,295.53155701657,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,24,32,375.15608538383,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,23,39,355.51461232533,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,25,36,377.58053051804,
MFG #1 Barnburner at Steilacoom,2023-09-10,Male Single Speed,11,30,363.28952950992,
CXR #1 Arlington,2023-09-17,Single-speed Men (all ages and categories),12,19,376.95289533922,
MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,17,46,358.24154555612,
CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),20,39,408.70947853426,
MFG #3 Beach Party at Silver Lake,2023-10-8,Male Single Speed,18,26,397.10517719651,
MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,32,53,429.94961699394,
MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,22,37,398.99441179238,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,66,125,407.37563702535,
