First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anna,Savage,Casco Bay Cyclocross,2016-10-23,jr 15-18 (Women),1,1,,
Ian,Modestow,Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,17,36,362.52972297782,
Aiden,Mapel,KMC Cyclo-cross Festival Day 3,2015-10-4,13-14 Junior,11,30,554.58285164005,
Aiden,Mapel,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 13-14 Junior,11,24,558.27664098889,
Aiden,Mapel,Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,7,31,533.42708467003,
Aiden,Mapel,Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,999,29,814.92261775052,
Aiden,Mapel,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Junior  9-14,9,20,607.63754701683,
Aiden,Mapel,Baystate Cyclocross Weekend Day 2,2014-11-30,Juniors 10-14,10,21,580.75578471341,
Aiden,Mapel,Baystate Cyclocross Weekend Day 1,2014-11-29,Juniors 10-14,9,19,570.92819993543,
Aiden,Mapel,Rockland County Supercross Day 2,2014-11-23,Men 10-14 Junior,4,5,,
Aiden,Mapel,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Junior  9-14,1,26,516.38030417924,
Aiden,Mapel,Keene Pumpkin Cross Race,2014-10-19,Junior Boys 12-14,1,9,564.99613899691,
