Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 4,12,30,527.32593717539,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,55,95,558.35641543477,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,22,61,514.78287825068,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,50,59,583.8616842919,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,DNF,73,,
Blandford Beer Cross,2012-09-15,CAT 4 M,22,66,498.36357335394,
Aetna Silk City Cyclocross,2012-09-22,M45+,22,31,463.34263666059,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),DNF,105,704.12849704838,
The Night Weasels Cometh,2012-10-3,cat 4,30,89,483.29670063297,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,46,118,525.55137730725,
Aetna Silk City Cyclocross,2013-09-21,MR 55+,8,21,471.53861667897,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,35,101,499.22222243207,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,28,52,463.73268338252,
The Night Weasels Cometh,2013-10-2,cat 4,24,92,441.32143317303,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,DNF,102,717.06359371693,
