Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,10,52,461.96596760533,
NCCX # 6,2012-11-17,Men Masters CX4 ,50,54,627.27791398907,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 45+,5,22,481.94942041477,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,5,57,461.80942341581,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,6,63,472.06451612903,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,4,31,434.55477941701,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,998,65,634.51521848727,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,1,76,410.29996283196,
NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,1,34,414.8173725955,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,5,48,434.42109854335,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 45+     45+,2,21,407.55173659986,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,42,42,657.82033036705,
Ninja Cross at SECCA,2014-09-28, Men 45+ Masters 45+,9,13,468.16557078344,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,10,30,433.1578889574,
Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,12,25,450.03332382622,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,14,26,457.50838446637,
Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,9,31,400.14386167444,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,19,22,513.90640604639,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 50+ Masters  50+ 1/2/3,13,18,490.37469554759,
