Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Women,26,29,662.18419445862,
Cross Nationals Day 2,2007-12-14,Women 35-39,21,21,522.92444554285,
Grote Prijs Shawnee,2009-01-11,Cat 4 Women,6,9,,
Kansas City Cup Cross,2009-09-19,Cat 1/2/3 Women,9,9,,
Boss Cross #1,2010-10-2,Masters 40+ Women,6,8,573.35348085188,
Boss Cross #1,2010-10-2,Singlespeed,10,12,487.31161946399,
Cross Out Cancer,2010-10-10,Women Cat 4,9,18,600,
Boulevard Cup,2010-10-17,Masters 40+  Women,7,10,564.35492325968,
Prologue Cross Day 1,2016-09-17,Women Masters 40+ Cat 1/2/3/4,4,4,,
Castle 'Cross,2016-10-1,Women Masters 40+,4,4,,
Cliff Drive Cross Day 1,2016-10-8,Women Masters 40+,6,6,542.32227077436,
Joules Cross Day 1,2016-10-15,Women Masters 40+ Cat 1/2/3/4,3,3,,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Women Masters 40+ Cat 1/2/3/4,1,2,,
Radler CX,2017-09-24,Women Masters 40-49,3,3,,
Castle 'Cross,2017-10-1,Women Masters 40+,2,2,,
Meatball Cross,2018-09-22,Women Masters 40-49,3,3,,
Joules Cross 2018,2018-10-13,Women Masters 40+ Open,3,3,,
Radler Cross ,2018-10-27,Women Masters 40-49,4,4,,
Veteran's Cross,2018-11-10,Women Masters 40+,1,1,,
Dearborn CX ,2018-11-17,Women Masters 40-49 Open,2,2,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Masters 40+ Open,2,3,,
Grote Prijs Shawnee,2018-12-30,Women Masters 40+,1,2,,
'Cross Off The Old Year,2018-12-31,Women Masters 40+,2,3,,
Meatball Cross,2019-09-21,Women Masters 50-59,2,3,,
Castle 'Cross,2019-09-29,Women Masters 50-59,3,5,,
Prologue Cross Day 2,2019-10-6,Women Masters 50-59 Open,1,2,,
Boulevard Cup Cyclocross,2019-11-3,Women Masters 50-59,5,6,608.41486964527,
