Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,10,49,187.8896642221,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,DNF,42,,
Sacramento Cx #2,2010-10-24,Men A,1,10,221.78765114819,
Colorado Cyclocross Classic,2010-10-30,Elite Men,5,70,193.25,
Boulder Cup UCI,2010-10-31,Elite Men,13,72,206.35483870968,
Surf City #2,2010-11-14,Category A Men,1,27,161.88561635375,
2010 NCNCA District Cyclocross Championships,2010-11-20,Elite Men,1,16,180.10235488421,
Sacramento CX #4,2010-11-22,Men A,1,14,188.92525293625,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,9,113,139.79834000973,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,4,84,188.67747406264,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,12,85,151.75047735682,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,14,80,159.33191264463,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,7,47,160.60125014144,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,5,54,144.26737840399,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,29,75,205.93310113432,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,28,71,195.38561029763,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,9,35,186.16891431109,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,11,39,183.48813793843,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,12,36,191.89418586711,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,15,67,173.46376165996,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,16,62,186.71865784075,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,15,56,273.71671859288,
