Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-18 Cat 3/4/5,1,178136,Yorell,Pachon,,,556186,,,
Men Junior 13-18 Cat 3/4/5,2,168176,Oleksandr,Kliukha,,,559381,,,
Men Junior 13-18 Cat 3/4/5,3,181653,Ce,Huang,,,545223,,,
Men Junior 13-18 Cat 3/4/5,4,120005,Dj,Toback,,,458677,,,
Men Master 45-54 Cat 3/4/5,1,194317,Brean,Shea,,,261749,540,428.36872239632,
Men Master 45-54 Cat 3/4/5,2,169521,John,Tanturri,,,555360,442.46326733891,450.69497791706,
Men Master 45-54 Cat 3/4/5,3,108334,Keith,Huntington,,,296817,476.68326618177,473.02123343779,
Men Master 45-54 Cat 3/4/5,4,69807,Paul,Coluccio,,,66269,495.20634227584,495.34748895853,
Men Master 45-54 Cat 3/4/5,5,194318,Christopher,Yack,,,90621,540,517.67374447926,
Men Master 45-54 Cat 3/4/5,6,186055,James,Reeder,,,540503,575.5498158411,540,
Men Master 45-54 Cat 3/4/5,7,149872,Etsu,Taniguchi,,,237492,622.31879123521,562.32625552074,
Men Master 45-54 Cat 3/4/5,8,149005,Mark,Taylor,,,217139,626.66135922578,584.65251104147,
Men Master 45-54 Cat 3/4/5,9,90174,Phillip,Maronilla,,,173798,641.63784690944,606.97876656221,
Men Master 45-54 Cat 3/4/5,10,137666,Glenn,Warmuth,,,195243,540,629.30502208294,
Men Master 55+ Cat 3/4/5,1,3022,Chris,Joinnides,,,18104,475.6400265469,466.69200796407,
Men Master 55+ Cat 3/4/5,2,91593,Rick,Schulz,,,506831,540,491.12800530938,
Men Master 55+ Cat 3/4/5,3,75486,Rick,Booth,,,203341,540,515.56400265469,
Men Master 55+ Cat 3/4/5,4,186070,Futoshi,Mukai,,,528406,669.91020337278,540,
Men Master 55+ Cat 3/4/5,5,5464,David,Sanossian,,,117938,540,564.43599734531,
Men Master 55+ Cat 3/4/5,6,56410,Gerald,Blum,,,271535,627.4668521982,588.87199469062,
Men Master 55+ Cat 3/4/5,7,4106,Paul,Salerni,,,181819,540,613.30799203593,
Men Senior 19+ Cat 1/2/3/4,1,78375,Jun,Sugai,,,379166,339.91414659676,305.07171561419,
Men Senior 19+ Cat 1/2/3/4,2,163103,Brett,Cooper,,,529011,357.75532718246,319.69079119822,
Men Senior 19+ Cat 1/2/3/4,3,91589,Roy,Chaves,,,397310,350.5020887006,334.30986678224,
Men Senior 19+ Cat 1/2/3/4,4,146905,Masaharu,Ito,,,498106,368.46628628468,348.92894236627,
Men Senior 19+ Cat 1/2/3/4,5,68973,Tatsuo,Imaishi,,,186969,434.24323343782,363.5480179503,
Men Senior 19+ Cat 1/2/3/4,6,137662,Eamonn,Dougherty,,,411440,439.04355830303,378.16709353432,
Men Senior 19+ Cat 1/2/3/4,7,5824,Eloy,Anzola,Kissena Cycling Club,,198908,431.00270266616,392.78616911835,
Men Senior 19+ Cat 1/2/3/4,8,49405,Patrick,Grehan,,,277702,414.23195949072,407.40524470237,
Men Senior 19+ Cat 1/2/3/4,9,169081,Pat,Sweeney,,,,250,422.0243202864,
Men Senior 19+ Cat 1/2/3/4,10,168185,Andrew,Csencsits,,,548779,469.47593280332,436.64339587043,
Men Senior 19+ Cat 1/2/3/4,11,2636,John,Hirsch,,,173469,433.25942332655,451.26247145445,
Men Senior 19+ Cat 1/2/3/4,12,166187,Robert,Mullen,,,541098,467.73427228621,465.88154703848,
Men Senior 19+ Cat 1/2/3/4,13,178866,Brian,Dell,,,568691,539.41840457586,480.5006226225,
Men Senior 19+ Cat 1/2/3/4,14,173459,Joseph,Cicha,,,588010,506.24769679701,495.11969820653,
Men Senior 19+ Cat 1/2/3/4,15,3022,Chris,Joinnides,,,18104,475.6400265469,509.73877379055,
Men Senior 19+ Cat 1/2/3/4,16,5536,Percy,Zahl,,,295355,457.41422063284,524.35784937458,
Men Senior 19+ Cat 1/2/3/4,17,168143,Thomas,Massetti,,,545143,638.83660349894,538.97692495861,
Men Senior 19+ Cat 1/2/3/4,18,168187,Nathan,Matsui,,,394867,629.09411042889,553.59600054263,
Men Senior 19+ Cat 5,1,169082,Brendan,Martin,,,,489.18184707884,451.03959723817,
Men Senior 19+ Cat 5,2,173461,Thomas,Mckibbin,,,558554,481.62484081044,472.36202745837,
Men Senior 19+ Cat 5,3,176403,Dylan,Mckenna,,,415007,532.65863623796,493.68445767858,
Men Senior 19+ Cat 5,4,194319,Ned,Lloyd ruiz,,,,540,515.00688789878,
Men Senior 19+ Cat 5,5,194320,Dan,Sztanga,,,590383,540,536.32931811898,
Men Senior 19+ Cat 5,6,179798,Robert,Peras,,,386495,621.83165149756,557.65174833918,
Men Senior 19+ Cat 5,7,176084,Anthony,Tunnero,,,559715,673.39186578359,578.97417855938,
Men Senior 19+ Cat 5,8,154469,Kenny,Janosick,,,522690,514.17193809983,600.29660877959,
Men Senior 19+ Cat 5,DNF,174165,Michael,Lamb,,,561252,602.86896515071,642.94146921999,
Women Senior 19+ Cat 1/2/3/4,1,128436,Caitlin,Dowd,,,474787,,,
Women Senior 19+ Cat 1/2/3/4,2,159135,Tara,Seplavy,,,529799,,,
Women Senior 19+ Cat 4/5,1,191254,Loreta,Krivickiene,,,590445,,,
