Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2010-09-18,U19 Men,1,7,402.77857435691,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,60,100,591.0371096777,
Granogue Cross Day 1,2010-10-16,Category:        Amateur U19 Men,3,7,475.73449810649,
Charm City Cross Day 1,2011-09-17,Amateur U19 Men,1,11,414.58370784682,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,71,108,582.74665384057,
Nittany Lion Cross Day 2,2012-09-16,Category:  Elite U19 Men       ,1,6,,
Charm City Cyclocross Day 1,2012-09-23,Elite U19 Men,5,9,439.35677835286,
Charm City Cyclocross Day 2,2012-09-23,Elite U19 Men,DNF,9,545.19106182042,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3 Juniors U19,7,15,410.20488115779,
Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 1-2-3 U19,4,14,393.49366545946,
DCCX,2013-10-20,Men Juniors  U19,3,17,400.76750353589,
Marilla Park Cyclocross,2013-10-26,Mens 3/4,2,29,349.5961812461,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3 U19,1,5,,
Nittany Lion Cross Day 1,2014-09-6,Men ELITE U19 Juniors,1,13,300.12479335189,
Nittany Lion Cross Day 2,2014-09-7,Men Junior 9-18 Cat 1/2/3,2,9,329.79967126448,
Nittany Lion Cross Day 2,2014-09-7,Men U19 Cat 1/2/3,2,9,329.79967126448,
Charm City Cyclocross Day 1,2014-09-20,Men CAT1-3 918 Juniors,2,12,346.68448047109,
Charm City Cyclocross Day 2,2014-09-21,Men Juniors 9-18 Cat 1/2/3,3,10,377.96778052185,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,23,96,282.8548668643,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,16,96,269.98254730813,
KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,16,24,326.67880465224,
KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,16,24,328.6174227474,
Whirlybird Cross,2014-10-11,Men CAT 1-23 918 Juniors,1,4,,
DCCX Day 1,2014-10-18,Men CAT 1/2/3,16,35,316.56533291172,
Biketoberfest,2014-11-1,Men Cat 1/2/3,3,10,273.56800012227,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,3,60,294.95374357635,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,1,88,291.18183452836,
Nittany Lion Cross Day 1,2015-09-12,Men Elite 15-18 Juniors,3,10,349.89054177122,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,8,69,312.04445660478,
Nittany Lion Cross Day 2,2015-09-13,Men Elite 9-18 Juniors,1,9,306.42163643959,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,19,31,352.60426486052,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,12,32,320.23762111058,
Charm City Cross Day 1,2015-10-10,  1518 Cat 1/2/3,3,12,347.33253410602,
Charm City Cross Day 2,2015-10-11,Men Jr Cat 1/2/3,2,15,312.12347302785,
Schooley Mill CX,2015-10-18,Pro 1/2/3 Men,7,19,296.27048784586,
DCCX Day 1,2015-10-24,Men 3/4,3,79,289.17955375459,
DCCX Day 2,2015-10-25,Men 3/4,1,69,276.0830004147,
Kings CX,2015-10-31,Men Junior 17-18 UCI,22,36,368.09043492354,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,13,33,311.89772874616,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,11,30,299.69128072072,
The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,14,28,324.3241578977,
Rockburn Cross,2015-11-15,Men Cat 1/2/3,8,14,302.42677078686,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,12,65,260.54224155236,
NCCX Race #11 ,2016-12-10,Men Collegiate A,34,36,459.7823345813,
NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,21,26,330.52457094212,
NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,17,27,296.18583164246,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,8,59,256.49836594468,
Charm City Cross Day 1,2017-10-7,Men Open Pro,34,54,283.62073135946,
Charm City Cross Day 2,2017-10-8,Men Open Pro,17,55,230.53469679213,
NCGP Day 1,2017-12-9,Men Collegiate A/B,9,22,364.11327703984,
NCGP Day 2,2017-12-10,Men Collegiate A/B,3,12,290.87404381602,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,15,50,273.39349336811,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,4,30,292.35755309786,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,3,19,295.81902191337,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,19,57,299.65192419598,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,15,30,274.97790772976,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,6,50,182.63418507534,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,8,52,179.84805880138,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,11,67,186.64983307211,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,18,66,206.44017768387,
Charm City Cross,2021-10-2,Men Pro,5,68,169.47982542173,
Charm City Cross,2021-10-3,Men Pro,9,63,174.02151806606,
Trek CX Cup,2021-10-8,Men  C2,8,49,185.03493430899,
World Cup #2,2021-10-13,Men Elite,39,42,239.29327338219,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,11,56,198.6180952547,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,3,57,160.60599165443,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,7,46,177.13699830106,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,9,47,186.13389035354,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,5,40,179.38327013171,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,2,42,162.73301599787,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,4,32,161.5697213193,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,12,46,185.24984837403,
Charm City Cross Day 1,2022-10-1,Men Pro,6,48,180.86688087071,
Charm City Cross Day 2,2022-10-2,Men Pro,5,43,180.85317738564,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,3,32,194.96544448045,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,2,32,184.15440290548,
Pan American Championships,2022-11-4,Men Pro,4,27,170.56523081781,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,13,70,195.98883169426,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,11,50,206.19166263039,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,5,46,181.50711186255,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,5,47,179.68068500688,
Capital 'Cross Classic,2022-12-4,Men Cat1/2/3 Elite,1,19,186.00232760282,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,24,42,270.68928778015,
