Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,13,48,468.48863345683,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,107,200,556.11568000044,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,67,152,522.21644992614,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,40,43,461.89076622631,
Corn Cross,2023-09-10,Category 3 Masters Open 35+,30,38,467.12235165715,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,28,36,477.73303455999,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,50,72,479.8152469931,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,23,29,457.81724454096,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,32,38,454.31541073086,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,49,72,460.10984753167,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,32,44,462.10831686091,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,41,49,461.88840885844,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,36,69,422.45500345237,
