Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross,2009-10-18,B Women                         ,30,34,739.54463614852,
Murrysville Cyclocross,2009-10-24,Women Open,7,10,,
Marilla Park Cyclocross,2009-11-1,Women Open,6,11,500,
Wendy Park Cyclocross,2010-09-12,Women Cat 1/2/3/4   ,8,14,444.42365591398,
Stark Velo Cyclocross,2010-09-25,Women Cat1/2/3/4   ,7,8,550.68763313527,
Kickoff Cross,2010-10-2,Women Cat 4 Results,6,11,600,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women 35+,14,19,619.88506350864,
Java Johnny's CX,2010-10-9,Cat 3/4 Women 35+,12,24,588.59080660893,
Harbin Park CX,2010-10-10,Cat 3/4 Women 35+,14,24,612.62680702595,
Little Washington Cyclocross,2010-10-23,Women Cat 4,3,10,537.77136712507,
Marilla Park Cyclocross,2010-10-30,Women's Cat 4,2,9,521.78399461273,
West Virginia Nightclub Cyclocross,2010-11-6,Women's Cat 4,3,6,532.36493158732,
Murrysville Cyclocross,2010-11-7,Women Open ,10,22,486.97782612826,
Morgantown Monster Cross,2010-11-13,Women Cat 4,4,10,557.4323562246,
Bruceton Mills Cyclocross,2010-11-21,Women's Cat 4,4,10,563.82554876681,
Raccon Twp Park Cross,2010-12-12,WOMEN,2,4,,
Kickoff Cross,2011-10-1,Women Cat 4,1,6,497.7583774636,
Morgantown Monster Cross Day 1,2011-10-15,Women Cat 4,1,7,518.42587800889,
Bruceton Mills Cyclocross,2011-10-22,Women Cat 4,1,7,463.86851982825,
Amity Horror Cross,2011-11-5,Women Cat 4  ,1,9,491.88013612428,
Ed Sander Memorial Cyclocross,2011-11-6,Women 3_4,7,23,512.95408745052,
Racoon Cross,2011-11-13,Women's Cat 4,1,9,493.49348443288,
Little Washington Cross,2011-11-19,Women's Cat 4,2,11,498.49078073996,
West Pennsylginia Cross,2011-12-4,Women Cat 4  ,1,5,,
Phelps School Cross,2011-12-4,Women Category B ,3,9,490.63521870575,
Holiday CX Beatings,2011-12-11,Women Cat 1/2/3   (6 Minutes),2,3,,
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,18,40,579.91866718708,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,10,35,519.99694695197,
Kickoff Cross,2012-10-13,Women's Cat 1/2/3,4,8,446.50563725128,
North Park CX ,2012-10-14,Singlespeed & Masters,72,78,503.22433793626,
Military Cross,2012-10-20,Women Cat 1/2/3  ,5,6,480.00549529924,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,15,47,563.03439282559,
Marilla Park Cyclocross,2012-10-28, Women's Cat 1/2/3  ,DNF,11,544.50097190931,
Morgantown Monster Cross-WV State Championship,2012-11-10,Women Cat 1/2/3  ,7,8,512.49109818801,
Morgantown Monster Cross-Sunday,2012-11-11,Women Cat 1/2/3  ,6,8,545.86295568894,
Raccoon Park CX,2012-11-18,Women Cat 1/2/3  ,6,7,523.47573484537,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Women Cat 1/2/3  ,4,5,,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Cat 3/4  ,5,17,501.71003355299,
Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,43,50,711.55327864663,
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,24,47,600,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,13,20,510.95081115328,
Winchester Apple Cross,2013-09-29,WOMEN 3/4,10,18,562.64245099369,
Kickoff Cross,2013-10-5,Women Cat 1/2/3,7,11,497.05346398926,
Tacchino Cyclocross,2013-10-13,Women CAT 3/4,2,19,499.10286209574,
DCCX,2013-10-20,Women CAT 3/4,7,24,539.02952334809,
Marilla Park Cyclocross,2013-10-26,Womens 1/2/3,5,8,486.85816503853,
Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 3/4,8,16,554.47386334548,
Raccoon Park CX,2013-11-10,Womens Cat 1/2/3,4,5,,
Rockburn Cross,2013-11-17,Women CAT 3/4,6,16,521.16912511762,
West Pennsylginia Cross,2013-11-23,Women Cat 1/2/3,7,9,608.17517041156,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,32,55,620.55682138261,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,23,50,579.82842805132,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 1/2/3,8,11,479.18206975092,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,19,49,535.00199434319,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,20,54,549.57733403862,
Kickoff Cross,2014-09-27,Women Pro/Cat 1/2/3,9,9,539.09823368541,
Hyattsville CX,2014-10-5,Women Cat 3/4,9,28,525.77950241867,
Tacchino Cyclocross,2014-10-12,Women Cat 3/4,10,24,542.48975485472,
DCCX Day 1,2014-10-18,Women Cat 3/4,8,27,511.54453418725,
DCCX Day 2,2014-10-19,Women Cat 3/4,DNF,31,711.81190621646,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 3/4,7,22,514.28127964262,
Schooley Mill Cross ,2014-11-9,Women Cat 3/4,10,22,545.17843611821,
West Pennsylginia Cyclocross,2014-11-22,Women Cat 1/2/3,5,8,486.84516643829,
Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,6,49,525.8955924699,
Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,18,50,539.09327264832,
Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,19,49,560.22489825568,
Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 1/2/3,10,13,513.67773159202,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,24,59,535.93259852646,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,19,51,520.57616530591,
DCCX Day 1,2015-10-24,Women 3/4,15,27,546.38964015727,
DCCX Day 2,2015-10-25,Women 3/4,19,33,557.60458040465,
Raccoon Park Cyclocross ,2015-11-8,Women  Open 1/2/3/4,5,6,517.94950500412,
Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,23,42,565.46541943964,
Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,16,35,561.77769779521,
Nittany Lion Cross Day 1,2017-09-16,Women Open Pro/Cat 1/2/3,18,19,597.06824255966,
Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,17,45,547.66993955725,
Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,29,35,573.70402152665,
CXappeal,2017-10-14,Women OPEN  Cat 1/2/3,4,5,0,
Month of Mud - North Park CX,2017-10-15,Masters Women 40+,1,3,,
DCCX Day 1,2017-10-21,Women Cat 3,12,22,513.16049825136,
Winchester AppleCross,2017-11-19,Women Cat 3,10,10,596.82369323605,
RP Day Festival and Race,2018-09-8,Women Cat 1/2/3,2,2,,
Nittany Lion Cross Day 1,2018-09-15,Women Cat1/2/3 Masters 40+,8,12,494.990010229,
Nittany Lion Cross Day 2,2018-09-16,Women Cat1/2/3 Masters 40+,6,14,467.14905735992,
CXappeal at Nova Destinations ,2018-10-13,Women Senior OPEN  1/2/3,7,9,459.40589318821,
Month of Mud Cyclocross at North Park,2018-10-14,Masters Women Sport 40+ (Cat 1/2/3/4/5),2,6,482.89419919752,
Month of Mud North Park CX,2019-10-13,Masters Women Sport 40+,1,6,466.87662739541,
Month of Mud at Riverview Cyclocross,2022-10-2,Masters Women 40+,3,4,,
Month of Mud - Alameda CX,2023-10-22,Masters Women 45+,1,3,,
