Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Women - Cat 4,16,19,660,
Hopkins Cross ,2008-10-5,Women - Cat 4,9,12,630,
Hawthorne Woods,2008-10-12,Women - Cat 4,10,11,672,
Carpenter Park Cross,2008-10-19,Women - Cat 4,17,21,654,
Sunrise Park Cross,2008-10-26,Women - Cat 4,9,11,654,
Campton Cross,2008-11-2,Women - Cat 4,12,13,692.90277777778,
Save Ferris Northbrook Cross,2008-11-9,Women - Cat 4,17,19,706.73550668724,
Lan-Oak Cross,2008-11-16,Women - Cat 4,16,19,676.38072988112,
Ed Brophy Memorial Cross For Life,2008-11-23,Women - Cat 4,8,12,684.16086876881,
Jackson Park,2009-09-21,Women 04,19,27,528.84615384615,
Hopkins Cross,2009-10-4,Women - 04,27,29,694.61978290761,
BB/VP Bar-B Cross,2009-10-11,Women - 04,16,18,660.00982480896,
Carpenter Park Cyclocross,2009-10-18,Women - 04,17,24,666.41419233578,
Campton Cross,2009-11-1,Women - 04,24,27,708.05255979949,
Save Ferris/Garner Cross Fest,2009-11-8,Women - 04,18,31,628.06457166421,
Indian Lakes Resort CX,2009-11-14,Women - 04,21,29,682.99302199838,
Cyclocross for Life,2009-11-22,Women - 04,19,28,667.79716177345,
Illinois State CX Championship,2009-12-6,Women - 04,29,35,722.94366516837,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,33,51,633.10434934003,
Hopkins Cross,2010-10-3,Women Cat 4   ,46,51,732.96717670122,
Elvis Cross,2010-10-10,Women Cat 4   ,37,46,686.95289371372,
Psycho Cross 2010,2010-10-16,Women Cat 4   ,24,26,751.89598440397,
Carpenter Park Cyclocross,2010-10-17,Women Cat 4   ,36,43,732.72652630115,
ABD Sunrise Park Cyclocross,2010-10-24,Women Cat 4   ,22,32,692.87333584283,
Campton Cross,2010-10-31,Women Cat 4   ,31,32,766.91925162829,
Cyclocross for Life,2010-11-7,Women Cat 4   ,26,36,686.42191164324,
Indian Lakes Cross Race,2010-11-13,Women Cat 4   ,DNF,33,796.26748945813,
Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 4   ,31,35,754.15608597232,
Northbrook Swan Song,2010-11-21,Women Cat 4   ,29,41,691.24745104048,
