Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,124012,Lance,Buscher,,,473201,,,
Men Junior 15-16 Open,1,112239,Jake,Wild,,,413964,,,
Men Junior 15-16 Open,1,149092,Brock,Sell,,,520587,,,
Men Junior 15-16 Open,2,159019,Will,Ramsey,,,534559,,,
Men Junior 15-16 Open,3,114927,Jack,Hinsley,,,418028,,,
Men Junior 17-18 Open,1,160068,Jonah,Melechson,,,502881,,,
Men Junior U13 Open,2,115908,Jamison,Hoffman,,,466160,,,
Men Junior U13 Open,3,833,Will,Hansen,,,459950,,,
Men Junior U13 Open,4,115907,August,Shear,,,489462,,,
Men Junior U13 Open,DNF,135465,Brendon,Meyer,,,513398,,,
Men Masters 45-54 Open,1,40393,Brady,Murphy,,,297434,367.27537686826,331.72303190805,
Men Masters 45-54 Open,2,53449,Theodore,Lechnowsky,,,20676,343.92570644695,351.51792337974,
Men Masters 45-54 Open,3,160050,Chris,Shehan,,,532560,469.7060521827,371.31281485144,
Men Masters 45-54 Open,4,106419,Fred,Hinsley,,,193595,422.06417796552,391.10770632313,
Men Masters 45-54 Open,5,99619,Stuart,Newman,,,148408,381.44761660639,410.90259779482,
Men Masters 45-54 Open,6,12298,Kevin,Limpach,,,245870,430.69748926651,430.69748926651,
Men Masters 45-54 Open,7,34282,Andrew,Keffer,,,58547,431.21812902205,450.4923807382,
Men Masters 45-54 Open,8,81903,Todd,Ramsey,,,378439,435.15508183033,470.28727220989,
Men Masters 45-54 Open,9,21663,Craig,Schmidt,,,66179,435.95271504821,490.08216368159,
Men Masters 45-54 Open,10,48021,Michael,Dixon,,,285616,400,509.87705515328,
Men Masters 45-54 Open,11,48051,Randy,Kinney,,,329586,451.30004528291,529.67194662497,
Men Masters 55+ Open,1,21734,Randall,Crist,,,223634,,,
Men Masters 55+ Open,2,25361,Rich,Pearson,,,221142,,,
Men Masters 55+ Open,3,2221,Dean,Parker,,,27258,,,
Men Masters 55+ Open,4,88095,Kevin,Vanderlinden,,,375996,,,
Men Senior 23-34 Open,1,49951,Wesley,Boyce,,,296180,303.97372181549,295.00128457287,
Men Senior 23-34 Open,2,19053,Noah,Marcus,,,297063,321.22792353124,318.7162460509,
Men Senior 23-34 Open,3,112576,Thomas,Torres,,,437850,343.70994049041,342.43120752893,
Men Senior 23-34 Open,4,112230,Paul,Gebers,,,442931,376.24314035319,366.14616900697,
Men Senior 23-34 Open,5,144320,Ben,Dumas,,,481750,437.29105344106,389.861130485,
Men Senior 23-34 Open,6,132436,Derek,Augustine,,,489098,445.71276418697,413.57609196303,
Men Senior 23-34 Open,7,106434,Matt,Masten,,,415434,559.3538514362,437.29105344106,
Men Senior 23-34 Open,8,166665,Charles,Erickson,,,536571,250,461.00601491909,
Men Senior 23-34 Open,9,99604,Matthew,Steele,,,416886,520.95302009222,484.72097639712,
Men Senior 23-34 Open,10,166660,Colin,Lodl,,,504473,250,508.43593787515,
Men Senior 23-34 Open,11,124024,Erik,Petersen,,,401896,578.47758707307,532.15089935318,
Men Senior 23-34 Open,12,144325,Abhilesh,Dhawanjewar,Goldenrod Pastries CX,,537863,643.32908190355,555.86586083122,
Men Senior 23-34 Open,13,160062,Pablo,Moguel resndiz,,,541022,606.32224772661,579.58082230925,
Men Senior 35-44 Open,1,81904,Jakob,Wilson,Omaha Velo,,378516,357.50022700346,318.4294520011,
Men Senior 35-44 Open,2,69602,Josh,Rice,,,360451,363.72568331308,343.27365572,
Men Senior 35-44 Open,3,124018,Josh,Shear,,,32372,416.15706690483,368.11785943889,
Men Senior 35-44 Open,4,34266,Rob,Livermore,,,329584,364.42860804375,392.96206315779,
Men Senior 35-44 Open,5,36360,Matthew,Jones,,,368642,395.7143627647,417.80626687668,
Men Senior 35-44 Open,6,85271,Mike,Suing,,,349308,424.75362471516,442.65047059558,
Men Senior 35-44 Open,7,106422,Tony,Kavan,,,351276,536.60017475287,467.49467431447,
Men Senior 35-44 Open,8,149211,Philip,Stake,,,520684,592.04960260071,492.33887803337,
Men Senior 35-44 Open,9,115900,Christopher,Buller,,,405670,614.71853271424,517.18308175226,
Men Senior 35-44 Open,10,53431,Kyle,Hansen,,,361675,510.23572391378,542.02728547116,
Men Senior 35-44 Open,11,124023,Jason,Faas,,,263002,541.90458621029,566.87148919005,
Men Senior 35-44 Open,12,158224,Travis,Van dyke,,,,623.15987879008,591.71569290895,
Men Senior 35-44 Open,DNF,57343,Rafal,Doloto,,,304477,377.65250568301,641.40410034674,
Men Senior U23 Open,1,112239,Jake,Wild,,,413964,,,
Men Senior U23 Open,2,144997,Matthew,Copeland,,,518421,,,
Men Senior U23 Open,3,25317,Noah,Burke,,,278677,,,
Women Masters 45+ Open,1,12163,Sydney,Brown,,,250848,,,
Women Senior 23-34 Open,1,158232,Ashley,Miller,,,540810,,,
Women Senior 23-34 Open,2,126607,Rachel,Gehringer-wiar,,,488085,,,
Women Senior 23-34 Open,3,149093,Caitlin,Dumas,,,520132,,,
Women Senior 23-34 Open,4,144316,Jes,Slavin,,,515030,,,
Women Senior 35-44 Open,1,65973,Emily,Hoesly,,,362228,,,
Women Senior 35-44 Open,2,158234,Lori,Merritt,,,357278,,,
Women Senior 35-44 Open,3,34269,Janna,Vavra,,,262555,,,
