Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochester Cyclocross Day 1,2021-09-25,Men 13-16,5,11,520.78097485228,
Rochester Cyclocross Day 2,2021-09-26,Men 13-16,4,7,540,
Arrowhead Halloween CX Day 2,2021-10-31,Junior Men 15-18  Sunday,1,4,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior  15-16,2,6,444.37099903248,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior 15-16,2,6,444.37099903248,
Mendon Acres Cyclocross,2021-11-13,Juniors 15-18,1,3,,
Mendon Acres Cyclocross,2021-11-14,Cat 5,2,14,460.42528581808,
Mendon Acres Cyclocross,2021-11-14,Juniors 15-18,1,2,,
Gooble Oof CX,2021-11-21,Men Cat 5 (Open),1,14,426.2539170222,
One O Four Farm CX,2022-09-4,Cat 5 (Open),1,8,478.36623534501,
Ganondagan Cyclocross,2022-09-11,Men Cat 4,2,9,436.35448942288,
Cross in the Park,2022-09-18,Cat 4 (Open),12,35,447.72362390947,
Rochester Cyclocross,2022-09-24,Men 17-18,40,45,332.33169465439,
Rochester Cyclocross,2022-09-25,Men 17-18,39,42,390.27780866595,
Charm City Cross Day 1,2022-10-1,Men 17-18,24,25,425.22650885698,
Charm City Cross Day 2,2022-10-2,Men 17-18,24,24,414.61472630919,
Parma Cyclocross,2022-10-9,Men 1/2/3/4,7,7,440.09419048962,
Parma Cyclocross,2022-10-9,Men Category 4,2,12,434.86875104503,
Salt City Cyclocross,2022-10-15,Men 17-18 Junior Boys,1,1,,
Salt City Cyclocross,2022-10-15,Men  - Cat 4,3,17,384.12929806874,
Salt City Cyclocross,2022-10-16,Men  - Cat 4,1,12,390.89632420927,
Salt City Cyclocross,2022-10-16,Men  - Open,10,13,445.87822746364,
Arrowhead Halloween CX,2022-10-30,Open Men Cat P/1/2/3/4/5,7,9,305.88962559464,
Arrowhead Halloween CX,2022-10-30,Men Cat 4,1,14,378.68060241551,
Mendon Acres Cyclocross,2022-11-13,Men Category 3,1,3,,
Webster Cyclocross,2022-11-20,Men Cat 3,5,6,427.87696208672,
One O Four Farm CX,2023-08-27,Cat 3 (Open),4,4,,
Ganondagan Cyclocross,2023-09-10,Men Cat 1/2/3/4,15,14,417.09491275195,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,49,50,457.61071302308,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,46,49,462.98881868224,
Parma Cyclocross,2023-10-8,Men Cat 3,8,11,440.10388283812,
Webster Cyclocross,2023-10-22,Men Cat 3,9,11,465.19933633547,
Marbletown Madness CX23,2023-10-28,Men  Cat 3-4,5,20,383.74796691383,
