Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2 Elite Men,1,17753,Michael,Larson,Red Kite Fund,,,237.88198264253,236.63721574175,
Cat 1/2 Elite Men,2,200368,Zach,Andrews,Bissell-ABG-Giant,,,220,268.06105599337,
Cat 1/2 Elite Men,3,36048,Andrew,Boneff,Village Cyclery,,,330.90873649662,299.48489624499,
Cat 1/2 Elite Men,4,9328,Steve,Carwile,B-Velo/DRT,,,220,330.90873649662,
Cat 1/2 Elite Men,5,112485,Daniel,Podratsky,Pieluminati,,,343.87024402896,362.33257674824,
Cat 1/2 Elite Men,6,155269,Scott,Phillips,Team Dayton - Reser Bicycle,,,389.92245054863,393.75641699987,
Cat 1/2 Elite Men,7,110005,Lucas,Kalbfell,Apex Cycling Team,,,395.74139103371,425.18025725149,
Cat 1/2 Elite Women,1,200367,Emily,Leonard,Bissell-ABG-Giant,,,,,
Cat 1/2 Elite Women,2,93550,Maria,Weese,Ghisallo Cycling Team,,,,,
Cat 1/2/3/4 Men Masters 40+,1,3310,Andrew,Messer,BE REAL SPORTS,,,263.82202064822,226.04970075922,
Cat 1/2/3/4 Men Masters 40+,2,74563,Eric,Anderson,TREK / BGI,,,255.2845710188,243.51546375698,
Cat 1/2/3/4 Men Masters 40+,3,34829,Chris,Bowman,Gray Goat Dirt Team,,,257.89511258692,260.98122675475,
Cat 1/2/3/4 Men Masters 40+,4,66063,Ryan,Burnette,Tippecanoe Mountain Bike Association #teamTMBA,,,283.16346766784,278.44698975251,
Cat 1/2/3/4 Men Masters 40+,5,24998,William,Sherman,Shamrock Cycles,,,276.10534003269,295.91275275028,
Cat 1/2/3/4 Men Masters 40+,6,71300,Jason,Stoner,Fiets Met Slagroom,,,348.31004174357,313.37851574804,
Cat 1/2/3/4 Men Masters 40+,7,147906,Benjamin,Dawson,,,,308.05453466807,330.84427874581,
Cat 1/2/3/4 Men Masters 40+,8,61351,Ryosuke,Baba,Sweathogs Racing,,,393.81561251368,348.31004174357,
Cat 1/2/3/4 Men Masters 40+,9,3324,Adam,Rodkey,Speedway Wheelmen,,,310.56514017796,365.77580474134,
Cat 1/2/3/4 Men Masters 40+,10,177979,Mike,Piposar,Shake 'N Bake,,,366.45768866902,383.2415677391,
Cat 1/2/3/4 Men Masters 40+,11,120883,David,Palmer,Midwest Devo Support Crew,,,401.77128223808,400.70733073687,
Cat 1/2/3/4 Men Masters 40+,12,58610,Scott,Helvie,Bicycle Garage Indy,,,370.58245885661,418.17309373463,
Cat 1/2/3/4 Men Masters 40+,13,198349,Robert,Messmer,Bike Blast Las Vegas,,,366.89774786072,435.6388567324,
Cat 1/2/3/4 Men Masters 40+,14,124708,Ben,Brantley,Appriss Racing p/b Clarksville Schwinn,,,413.89962848051,453.10461973016,
Cat 1/2/3/4 Men Masters 40+,15,118564,David,Bradway,Team Neighborlink,,,400,470.57038272793,
Cat 1/2/3/4 Men Masters 50+,1,6132,Michael,Mcshane,Be Real Sports Cycling & Fitness,,,256.97900567187,256.97900567187,
Cat 1/2/3/4 Men Masters 50+,2,6134,Timothy,Beirne,Schellers Racing Team,,,346.28730074494,307.84616889714,
Cat 1/2/3/4 Men Masters 50+,3,56585,Paul,Richardson,Team Neighborlink,,,312.37946906524,323.52732239519,
Cat 1/2/3/4 Men Masters 50+,4,200348,Roger,Orth,,,,400,339.20847589325,
Cat 1/2/3/4 Men Masters 50+,5,93564,Randy,Witte,,,,372.50387277482,354.8896293913,
Cat 1/2/3/4 Men Masters 50+,6,80435,Matt,Emmert,Bloomington Velo,,,400,370.57078288936,
Cat 1/2/3/4 Men Masters 50+,7,80436,Jim,Jensen,Gray Goat Dirt Team,,,419.16355008099,386.25193638741,
Cat 1/2/3/4 Men Masters 50+,8,200364,Rob,Strobel,Team Lithko,,,400,401.93308988547,
Cat 1/2/3/4 Men Masters 50+,9,92562,Andy,Bracke,Team Hungry,,,357.37823343578,417.61424338352,
Cat 1/2/3/4 Men Masters 50+,10,150399,Tim,Gavin,Team Heroes,,,400,433.29539688158,
Cat 1/2/3/4 Men Masters 50+,11,106073,Chuck,Warren,Ronin Velosports,,,524.90278978,448.97655037963,
Cat 1/2/3/4 Men Masters 50+,12,144154,Larry,Lenne,Team Heroes,,,344.32371068901,464.65770387768,
Cat 1/2/3/4 Men Masters 60+,1,3265,Dennis,Barber,Bicycle Station,,,400.17615100603,386.86189268341,
Cat 1/2/3/4 Men Masters 60+,2,200365,Welton,Harris,,,,400,421.02909221294,
Cat 1/2/3/4 Men Masters 60+,3,110727,Tom,Lewnard,Queen City Wheels,,,489.36349127201,455.19629174248,
Cat 1/2/3/4 Men Masters 60+,4,157543,Greg,Dartt,Queen City Wheels,,,539.86938799984,489.36349127201,
Cat 1/2/3/4 Men Masters 60+,5,103811,Chuck,Storey,Team Hungry,,,523.5582085372,523.53069080154,
Cat 1/2/3/4 Men Masters 60+,6,110717,Bryan,Boggs,Gray Goat Dirt Team,,,331.10474559531,557.69789033107,
Cat 1/2/3/4 Men Masters 60+,7,96537,John,Fovel,Team Hungry,,,511.88020785096,591.8650898606,
Cat 1/2/3/4 Men Single Speed,1,124711,Robert,Frangi,Dash Racing,,,400,340.13780837328,
Cat 1/2/3/4 Men Single Speed,2,155269,Scott,Phillips,Team Dayton - Reser Bicycle,,,389.92245054863,360.09187224885,
Cat 1/2/3/4 Men Single Speed,3,112485,Daniel,Podratsky,Pieluminati,,,343.87024402896,380.04593612443,
Cat 1/2/3/4 Men Single Speed,4,110708,Shelby,Gibbs,Dash Racing p/b Westfield Cyclesports,,,355.80793397886,400,
Cat 1/2/3/4 Men Single Speed,5,200366,Oscar,Mathis,,,,400,419.95406387557,
Cat 1/2/3/4 Men Single Speed,6,171428,Cody,Sowers,Team Bird,,,474.27902812498,439.90812775115,
Cat 1/2/3/4 Men Single Speed,7,116991,Ryan,Martin,Appriss Racing p/b Clarksville Schwinn,,,402.65055244416,459.86219162672,
Cat 1/2/3/4 Women Single Speed,1,110745,Marissa,Doner,Be Real Sports,,,,,
Cat 1/2/3/4 Women Single Speed,2,77256,Kari,Hutson,Dirty Kitten Racing,,,,,
Cat 3 Men,1,73924,Luke,Mullis,Wolverines,,,432.93783177598,331.80914705167,
Cat 3 Men,2,184671,Gavin,Weinstein,Lionhearts,,,411.81552112602,340.33300367021,
Cat 3 Men,3,163611,Jesse,Smith,Upland Cycling,,,400,348.85686028875,
Cat 3 Men,4,92755,Corey,Smith,Team Neighborlink,,,350.13542581378,357.38071690729,
Cat 3 Men,5,123772,Adam,Wintz,Joy Machines Racing,,,359.27558611518,365.90457352584,
Cat 3 Men,6,186377,Alex,Kuepper,Bicycle Station,,,458.69131110463,374.42843014438,
Cat 3 Men,7,200363,Mikus,Abolins-Abols,privateer,,,400,382.95228676292,
Cat 3 Men,8,125484,Neal,Ward,Dash Racing,,,396.83236840754,391.47614338146,
Cat 3 Men,9,62239,David,Ferguson,Be Real Sports,,,370.62243646699,400,
Cat 3 Men,10,124713,Nathan,Damm,The Bicycle Station,,,402.31660474675,408.52385661854,
Cat 3 Men,11,83342,Tyler,Conant,DASH RACING INDY,,,359.59543975885,417.04771323708,
Cat 3 Men,12,171571,Nathan,Wyrick,zone6/gray goat,,,487.04048872528,425.57156985562,
Cat 3 Men,13,157556,Zach,Goodrich,K & G Bike Center,,,386.16465493882,434.09542647416,
Cat 3 Men,14,184625,Richard,Carson,ARC/CADENCECOLLECTION,,,489.48900260933,442.61928309271,
Cat 3 Men,15,144132,Joshua,Richards,Z6,,,445.54435672451,451.14313971125,
Cat 3 Men,16,110708,Shelby,Gibbs,Dash Racing p/b Westfield Cyclesports,,,355.80793397886,459.66699632979,
Cat 3 Men,17,116991,Ryan,Martin,Appriss Racing p/b Clarksville Schwinn,,,402.65055244416,468.19085294833,
Cat 3 Men Masters 40+,1,174385,Ryun,Mielke,Shake 'n Bake,,,,,
Cat 3 Men Masters 40+,2,173551,Mark,Shearing,Queen City Wheels,,,,,
Cat 3 Men Masters 40+,3,157541,Mark,Illingworth,Queen City Wheels,,,,,
Cat 3 Men Masters 40+,4,102328,Gregory,Dyas,ACT,,,,,
Cat 3 Men Masters 40+,5,78629,Fred,Iversen,Shamrock Cycles,,,,,
Cat 3 Women,1,124312,Sarah,Larson,Bonsai Endurance,,,458.4883951124,430.88144968645,
Cat 3 Women,2,177127,Alison,Mundell,Ronin Velosport,,,480.00386019866,459.93053795799,
Cat 3 Women,3,162473,Jessica,Podratsky,,,,497.77924364378,488.97962622953,
Cat 3 Women,4,189421,Rosie,Levy,Team Hungry,,,538.27818535835,518.02871450106,
Cat 3 Women,5,142549,Melissa,Ford,,,,550,547.0778027726,
Cat 3 Women,6,159298,Emily,Bradway,Team Neighborlink,,,540.48626665973,576.12689104414,
Cat 4 Men,1,198349,Robert,Messmer,Bike Blast Las Vegas,,,366.89774786072,366.89774786072,
Cat 4 Men,2,184622,Patrick,Smith,Team Neighborlink,,,464.88507377148,432.09508399623,
Cat 4 Men,3,158661,Derek,Groves,Dash Racing,,,488.76195536373,450.963379321,
Cat 4 Men,4,177816,Justin,Pol,Queen City Wheels,,,504.80046029347,469.83167464577,
Cat 4 Men,5,200355,Trent,Hohenstreiter,JETBLACH,,,540,488.69996997054,
Cat 4 Men,6,3320,Phil,Gardner,The Post Racing,,,530.20819707344,507.56826529531,
Cat 4 Men,6,174899,Seth,Monholand,Greencastle Cycling Club,,,574.94042992816,526.43656062009,
Cat 4 Men,7,45579,Noah,Chabot,NEXT Cycling,,,510.33607029716,545.30485594486,
Cat 4 Men,8,200356,Pablo daniel,Fierst garcia,,,,540,564.17315126963,
Cat 4 Men,10,196368,Nate,Hyde,,,,453.71003557874,583.0414465944,
Cat 4 Men Masters 40+,1,135937,Kris,Lasure,The Bicycle Station,,,478.49544852737,390.78344957807,
Cat 4 Men Masters 40+,2,118564,David,Bradway,Team Neighborlink,,,400,401.30910532416,
Cat 4 Men Masters 40+,3,159273,Keith,Woods,Dash Racing,,,510.45264342301,411.83476107025,
Cat 4 Men Masters 40+,4,111527,David,Harstad,Bloomington Velo,,,400,422.36041681635,
Cat 4 Men Masters 40+,5,86316,Maciej,Kawalkowski,Queen City Wheels,,,500.74025586581,432.88607256244,
Cat 4 Men Masters 40+,7,148530,John,Grotland,Ronin Velosport,,,400,443.41172830853,
Cat 4 Men Masters 40+,8,96540,Sean,Hughes,Allied Forces Velo,,,556.45600303797,453.93738405463,
Cat 4 Men Masters 40+,9,159270,Mike,Poe,B-Velo,,,502.01107767746,464.46303980072,
Cat 4 Men Masters 40+,10,200358,Chris,Demlar,,,,400,474.98869554682,
Cat 4 Men Masters 40+,11,110002,Charles,Barilleaux,Team Hungry,,,566.88892443678,485.51435129291,
Cat 4 Men Masters 40+,12,171444,Brian,Whitaker,,,,528.3497030879,496.040007039,
Cat 4 Men Masters 40+,13,36059,John,Wheeler ii,Shamrock Cycles,,,400,506.5656627851,
Cat 4 Men Masters 40+,14,58368,Jarrod,Roark,,,,400,527.61697427728,
Cat 4 Men Masters 40+,14,66060,Michael,Conaway,Shamrock Cycles,,,464.46303980072,517.09131853119,
Cat 4 Men Masters 40+,15,145179,William,Mears,Team Lithko,,,454.01978509595,538.14263002338,
Cat 4/5 Women Masters 40+,1,75464,Janet,Sherman,Shamrock Cycles,,,,,
Cat 4/5 Women Masters 40+,2,93558,Gail,Blevins,Team Louisville,,,,,
Cat 4/5 Women Masters 40+,3,125509,Michelle,Dyas,Women In Motion,,,,,
Cat 5 Men,1,200348,Roger,Orth,,,,540,484.62339824973,
Cat 5 Men,2,193796,Vince,Ballou,Fitness Lab,,,630.43552323434,490.46211291909,
Cat 5 Men,3,198775,Michael,Liechty,,,,643.28424812293,496.30082758846,
Cat 5 Men,4,200349,Blayne,Roeder,Bloomington Velo,,,540,502.13954225782,
Cat 5 Men,5,200350,W. alan,Clements,Midwest Devo Support Crew,,,540,507.97825692718,
Cat 5 Men,6,6288,Jason,Smith,Bicycle station,,,342.31075812054,513.81697159655,
Cat 5 Men,7,200351,Mcguire,Wolfe,,,,540,519.65568626591,
Cat 5 Men,8,193150,John,Colton,,,,501.16298634888,525.49440093528,
Cat 5 Men,9,148528,Derrick,Boyd,SLF Motion,,,540,531.33311560464,
Cat 5 Men,10,200352,Nathan,Gross,,,,540,537.171830274,
Cat 5 Men,11,195738,Andrew,Alvarado,Midwest Devo Support Crew,,,591.60729666542,543.01054494337,
Cat 5 Men,12,195725,Philip,Pryor,Midwest Devo Support Crew,,,598.82187975449,548.84925961273,
Cat 5 Men,13,195728,Michael,Tamaddoni,,,,597.08607884994,554.68797428209,
Cat 5 Men,14,153582,Timothy,Banks,Ronin Velosport,,,610.2820496633,560.52668895146,
Cat 5 Men,15,163951,Johnny,Balding,Ronin Velosport,,,569.37594856419,566.36540362082,
Cat 5 Men,16,193153,Rob,Proctor,,,,609.82181750693,572.20411829019,
Cat 5 Men,17,40637,Alan,Bindemann,The Optimists CX,,,635.85538844328,578.04283295955,
Cat 5 Men,18,193475,Shawn,Kelley,,,,625.65817663966,583.88154762891,
Cat 5 Men,19,198352,Grant,Brueshaber,,,,643.58041248109,589.72026229828,
Cat 5 Men,20,107920,Jeff,Parmelee,Ronin Velosport,,,540,595.55897696764,
Cat 5 Men,22,200354,James,Scharf jr,Road ID-Reser Bicycle Outfitters,,,540,607.23640630637,
Cat 5 Men,23,188086,Seamus,Silliman,The Post Racing,,,586.67403590095,613.07512097573,
Cat 5 Men,24,200073,Kevin,Wagner,Ronin Velosport,,,540,618.9138356451,
Elite Boys U19,1,171581,Broden,Kelly,Nine13 Sports p/b Singleton Coaching,,,,,
Elite Boys U19,2,128339,Calvin,Conaway,Midwest Devo,,,,,
Elite Boys U19,3,161017,Anson,Sperry,Nine13sports p/b Singleton Coaching,,,,,
Elite Boys U19,4,184671,Gavin,Weinstein,Lionhearts,,,,,
Elite Boys U19,5,200362,Judah,Thompson,Ope Development cycling,,,,,
Elite Girls U19,1,158647,Emma,Balding,Nine13sports p/b Singleton Coaching,,,,,
Elite Girls U19,2,158645,Brinley,Shrum,Midwest Devo,,,,,
Elite Men Masters 35+,1,71392,Jeremy,Belcher,Rogue Racing Project,,,,,
Elite Men Masters 35+,2,149805,Ryan,Haden,Mirror Twin Cycling,,,,,
Elite Men U23,1,171278,Luke,Arens,Adapt Cycling,,,,,
Elite Men U23,2,110754,Max,Palmer,Midwest Devo,,,,,
Elite Men U23,3,84939,Phillip,Emmert,OPE! Development Racing,,,,,
Elite Women Masters 35+,1,34100,Mary,Penta,Bissell-ABG-Giant,,,,,
Elite Women Masters 35+,2,25458,Sierra,Siebenlist,Upland Brewing p/b Gray Goat,,,,,
Elite Women Masters 35+,3,28864,Elli,Sigmond,Ghisallo Cycling Team,,,,,
Junior Boys 13-14,1,145157,Jack,Helvie,BICYCLE GARAGE OF INDY,,,516.58443704149,516.58443704149,
Junior Boys 13-14,2,195755,Emelia,Brown,midwest devo,,,650,548.39313808388,
Junior Boys 13-14,3,184616,Patrick,Mercer,Midwest Devo,,,556.10162551434,579.980457401,
Junior Boys 13-14,4,158638,Ethan,Clements,Midwest Devo,,,573.13555343627,611.56777671813,
Junior Boys 13-14,5,177980,Michael,Piposar,Lionhearts,,,731.53797374681,643.15509603526,
Junior Boys 13-14,6,157212,Jackson,Smith,THE BICYCLE STATION,,,650,674.74241535239,
Junior Boys 15-18,1,184671,Gavin,Weinstein,Lionhearts,,,,,
Junior Boys 15-18,2,148524,Alec,Clements,Midwest Devo,,,,,
Junior Boys 15-18,3,110757,Brooks,Burnette,Tippecanoe Mountain Bike Association #teamTMBA,,,,,
Junior Boys 15-18,4,110755,Hudson,Burnette,Tippecanoe Mountain Bike Association #teamTMBA,,,,,
Junior Boys U13,1,159290,Joseph,Sierpina,Revolution Devo,,,531.31267664817,531.31267664817,
Junior Boys U13,2,168529,Gavin,Fronk,Lionhearts,,,647.80517929573,586.41412379768,
Junior Boys U13,3,198325,Oscar,Ihnen,150,,,609.375,636.2803908122,
Junior Boys U13,4,184621,Topher,Dolinski,Midwest Devo,,,747.12977156487,686.14665782671,
Junior Boys U13,5,73328,Carter,Johnston,Midwest Devo,,,772.64058002953,736.01292484122,
Junior Boys U13,6,198339,Jeffrey,Brueshaber,Lionhearts Junior Racing,,,753.54578913355,785.87919185573,
Junior Boys U13,7,198330,Henry,Sowers,Lionhearts,,,686.14665782671,835.74545887025,
Junior Girls 13-14,1,142529,Alexandra,Farmer,Lionhearts Junior Racing,,,,,
Junior Girls 13-14,2,157565,Caroline,Illingworth,Lionhearts,,,,,
Junior Girls 13-14,3,151464,Isabela,Fronk,Lionhearts,,,,,
Junior Girls 13-14,4,200359,Isabella,Illingworth,Lionhearts,,,,,
Junior Girls 15-18,1,159289,Ava,Shipman,Midwest Devo,,,,,
Junior Girls 15-18,2,158647,Emma,Balding,Nine13sports p/b Singleton Coaching,,,,,
Junior Girls 15-18,3,124690,Margot,Grotland,Nine13sports p/b Singleton Coaching,,,,,
Junior Girls 15-18,4,161871,Sarah,Banks,Northside Indy Composite MTB Team,,,,,
Junior Girls U13,1,195757,Evie,Alvarado,Midwest Devo,,,633.44291790185,581.83065647153,
Junior Girls U13,2,171334,Ethan,Brown,midwest devo,,,493.49138915039,604.55377098102,
Junior Girls U13,3,195719,Ella,Pryor,Midwest Devo,,,812.50121451953,627.27688549051,
Junior Girls U13,4,195720,Charlotte,Pryor,Midwest Devo,,,650,650,
Junior Girls U13,5,200360,Grace,Roark,,,,650,672.72311450949,
Junior Girls U13,6,200361,Hope,Roark,,,,650,695.44622901898,
