Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2014-09-28,Masters 35+ C,62,67,676.19046728432,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,71,79,665.73306692599,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,123,138,660.48591985838,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ C,20,26,625.67424218657,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,147,168,663.653962932,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,138,143,695.75081330322,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ C,19,23,614.34575044067,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,51,79,600.44749447169,
Winter CX,2014-11-30,Masters Men C 35+,24,34,596.76386894233,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,61,71,668.10367304643,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,52,64,659.36781588838,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,49,57,653.99371600592,
Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,39,45,666.47477789088,
GP David Douglas CX,2016-09-3,Masters 35+ 4,49,58,637.58995922546,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,53,67,551.72106253401,
GP Het Meer CX,2016-09-10,Masters 35+ 4,52,61,639.95525599379,
Corn Cross,2016-09-11,Masters 35+ 4,14,18,617.76894782193,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,73,82,597.88158272035,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,45,53,641.53414670232,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,67,78,593.36071377189,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,34,43,626.27576960417,
Battle at Barlow,2016-09-25,Masters 35+ 4,37,47,637.94074870805,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,66,79,638.15143081882,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,49,67,606.25784457321,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,83,99,646.1857137739,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,91,111,641.47318664235,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,55,67,630.20588517554,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,37,52,597.72710331121,
Washougal CX,2016-10-23,Masters 35+ 4,26,30,616.29043371387,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 4,21,24,591.04079626112,
Peddlers at Edgefield,2016-11-5,Masters 35+ 4,19,23,611.95208916347,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,92,118,606.37154677141,
Corvallis Cross Classic,2016-11-12,Masters 4 35+,10,13,636.81221285119,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,45,49,628.57956230236,
