Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonamesset Farm Eco-Cross,2011-11-11,Men 4,19,43,518.54938487301,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,29,77,500.82711382808,
Northeast Velo Cross,2011-11-19,MASTER 35+ C4,9,41,433.42682781579,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,8,50,413.49243162341,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,16,47,473.21184567525,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,11,74,403.83566016327,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,5,42,394.18057719922,
Monson Cyclocross,2012-08-25,Cat 4,5,39,424.52050045716,
Quad Cross 2012,2012-09-9,Masters Men 50+,9,33,372.65731213592,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),8,105,401.61714954744,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,13,78,424.01376499932,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,3,88,374.19332277038,
Cycle-Smart International Day 1,2012-11-3,Men 4,7,133,373.84271507026,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,5,45,336.26317701581,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 50+,3,26,343.83826628288,
Baystate Cyclocross Day 1,2012-11-24,Men 4,5,97,346.39531540515,
Baystate Cyclocross Day 2,2012-11-25,Men 4,8,89,400.84217505092,
NBX Gran Prix Day 1,2012-12-1,4 Men,4,104,348.71037169291,
NBX Gran Prix Day 2,2012-12-2,4 Men,5,94,358.07167736986,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,8,65,338.77405589455,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),40,54,430.90646452048,
Monson Cyclocross Race,2013-08-25,CAT 45+:  ,13,26,373.88724557068,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),5,52,310.45145549588,
Aetna Silk City Cyclocross,2013-09-21,MR 55+,1,21,376.42209891814,
Providence Cyclocross Festival Day 2,2013-10-5,55+,8,70,312.6283966108,
Providence Cyclocross Festival Day 3,2013-10-6,55+,6,64,312.28918447472,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 55+,3,24,327.77539383813,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,4,69,303.65314881506,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,11,49,332.44541569561,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,3,43,282.92177137101,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER  55+ ,1,19,337.06247217673,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER  55+ (),1,17,314.95061879915,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,6,39,329.34261882817,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),25,51,355.53968723263,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,5,43,301.39621284859,
NBX Grand Prix Day 1,2013-12-7,Men 55+,7,41,318.83195358925,
NBX Grand Prix Day 2,2013-12-8,Men 55+,7,34,329.64846508473,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,2,63,294.66602507744,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,3,58,294.65423189952,
Silk City Cyclocross,2014-09-13,Master 50+ Open,3,47,275.06013469202,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,8,62,312.49090656176,
The Night Weasels Cometh,2014-10-1,cat 3,32,101,364.38402207529,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,6,124,253.19596596531,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,7,109,265.66759267739,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 50+,6,24,348.23393038695,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  55+,2,26,293.36707280575,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,19,69,325.14099162381,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,9,62,311.90309619125,
Cycle-Smart International,2014-11-1,Master Men 55+,8,52,309.03415960266,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,7,47,308.24052158366,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,2,29,283.32075248533,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 45+,10,26,331.3868987387,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,6,68,307.38267566025,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),9,32,310.47809913941,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,8,39,326.26676010841,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,9,37,355.57225525194,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,8,40,324.97215556293,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,3,42,282.26257391912,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 50+,1,18,291.48335226625,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,1,58,278.27911228348,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,1,64,276.40450098686,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,2,62,270.65199521048,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,11,109,251.98175828338,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,10,101,251.88086219519,
Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,DNF,28,638.58161582271,
Community CX,2015-10-17,Men Master Masters 50+,2,28,290.59425316678,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,2,53,285.68227863745,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,1,26,271.63004897469,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 55+,1,15,286.88774590183,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,1,38,264.00667095458,
Cycle-Smart International Day 2,2015-11-8,Men Master  55+,2,29,273.28612242983,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,2,72,278.57670226499,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),2,43,273.72548124889,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,3,31,281.88982824998,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,1,36,259.30969561849,
The Ice Weasels Cometh,2015-12-12,Jedi Men,26,76,303.96177106621,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 50+,DNF,26,683.69624092422,
US National Championships Day 2,2016-01-6,Men Master 55-59,1,88,260.27525085255,
Quad CX,2016-09-11,Men Master Masters 50+,6,42,314.86586974675,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,16,116,299.98741048297,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,4,109,236.13298149425,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,6,98,243.04997917568,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,DNF,42,632.53239692079,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,8,99,307.40618677275,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,1,71,269.26563534971,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,1,67,280.63807602935,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,2,45,290.81853341664,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,10,42,328.8882372418,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 55+,2,29,295.94559336351,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 55+,1,20,295.51827128001,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,2,61,273.15446236197,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,1,54,269.5457171752,
Supercross Cup,2016-11-19,Men Masters 55+,1,43,264.89261456707,
Supercross Cup Day 2,2016-11-20,Men Masters 55+,1,37,269.56677191547,
NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),5,35,314.96225570394,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,1,72,265.62756158009,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,1,65,265.62756158009,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),39,91,312.80246401155,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,3,70,250.48398218488,
US National Championships Day 4,2017-01-6,Men Masters 55-59,6,78,286.83757217894,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,7,56,296.7448926329,
Cyclocross at White Park,2017-09-16,Men Open Master 55+,1,32,279.70913935301,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,5,64,275.02324976051,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,9,74,272.52223771289,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,7,84,260.3665149708,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,4,35,262.21563512286,
Minuteman CX ,2017-10-8,Men 50 +,5,54,271.03957331513,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,9,106,250.64003262174,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,5,98,239.42228071322,
Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),1,35,242.90420670901,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,2,44,257.11044913879,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,5,39,279.20325563381,
Paradise Cross Frenzy,2017-11-4,Men 50+ open,1,10,261.04474356988,
Newtown CX,2017-11-5,Men 50+,1,15,261.04474356988,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,16,77,301.71648761844,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,12,68,293.09955623966,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,5,61,254.55536067186,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,3,24,254.80725169981,
NBX GP of Cross,2017-12-2,Masters 50+,8,84,259.83544167043,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,12,74,282.54742574449,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,4,72,275.92432707944,
Verge Sport - BOSSCROSS,2017-12-16,Men Master  50+,2,19,294.80604573956,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,8,50,280.35222232301,
KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,1,20,275.86888623566,
KMC CrossFest Day 2,2018-09-30,Men Master 60+ Cat 1/2/3/4,1,14,275.86888623566,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,7,32,300.03606256564,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,19,98,294.62492692972,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,1,44,275.46019099656,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 50+,1,14,269.63087336275,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  50+,13,27,392.3653680791,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,1,32,288.83513256865,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,1,30,284.77825040091,
Supercross Cup Day 1,2018-11-17,Men Masters 60+,2,14,290.42498004568,
SuperCross Cup Day 2,2018-11-18,Men  Masters 60+,1,12,276.30558214988,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,1,34,273.64658596443,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 60+,1,20,273.64658596443,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,1,69,264.97361816577,
Quad Cross,2019-09-8,Men 50+,10,56,291.25903358167,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,12,40,333.69142218428,
Midnight Ride of Cyclocross,2019-09-21,Men Master  60+,1,22,296.99265591048,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,15,65,319.60586045681,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,3,25,320.13266084365,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,9,49,292.3444004211,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,1,35,279.89496523793,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,1,35,269.90770692098,
Super Cross Cup Day 1,2019-11-16,Men  Masters 60+,1,20,270.90060169104,
Super Cross Cup Day 2,2019-11-17,Men  Masters 60+,2,18,278.51660621426,
Secret Squirrel CX,2019-11-30,Sport Men,8,91,282.82798868276,
NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,1,29,294.11052819453,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,2,52,286.26072405899,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 60+ (Cat 1-4),1,15,289.45020427221,
Hydra Cross p/b Open Square,2021-09-5,Cat 3 Men,10,21,366.66750125086,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),1,27,286.43463865375,
Quad CX 2021,2021-09-12,Men Masters 60+ Open,1,20,286.43463865375,
Rochester Cyclocross Day 1,2021-09-25,Men 60+,1,19,282.47386025802,
Rochester Cyclocross Day 2,2021-09-26,Men 60+,1,15,282.47386025802,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,1,32,283.98836509373,
Minuteman CX,2021-10-10,Men Open Master 60+,1,28,283.98836509373,
BossCross,2021-10-16,Men Master  60+,1,22,285.84431732195,
Keene Pumpkin Cross,2021-10-17,Masters 60+,1,10,285.84431732195,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,34,100,315.69378404353,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,33,72,353.80611961086,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  60+,1,9,294.69822663093,
Orchard Cross ,2021-10-31,Men Master  60+,1,28,293.57848656813,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,3,26,303.04820086199,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,1,34,283.95517123944,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,1,32,293.23495177265,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,8,56,292.20168996767,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,2,29,308.62153030436,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,1,41,292.18664819375,
Pan American Championships,2022-11-4,Men 60-64,4,16,319.28560654236,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,3,45,302.30321489406,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,2,37,280.88097514276,
Crossburg,2022-11-26,Master Men 60+,1,21,296.92964754872,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,DNF,36,543.97856032303,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,DQ,63,559.61759168522,
Blunt Park CX,2023-08-27,Masters Men 60+,6,28,374.74035510633,
NCC Hydra Cross,2023-09-3,Masters Men 60+,1,31,303.8130836217,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,3,32,318.15170571546,
Kilowatt Cross,2023-09-23,Men Master  60+,1,21,304.52645356758,
Newtown Cyclocross,2023-10-1,Men Master  60+,3,22,356.8626016592,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,2,28,315.31557303758,
BossCross,2023-10-14,Men Master 60+,2,19,329.64779048634,
Mansfield Hollow CX,2023-10-15,Men Open Master 60+,4,20,360.4091139486,
Ghosts CX,2023-10-21,Masters Men 60+,5,17,360.67391352988,
Belltown Cyclocross,2023-10-22,Men Open Master 60-69,5,23,369.64783785,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,5,47,301.43943147231,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,3,47,291.33021745885,
Tree House CX,2023-11-4,Men Master  60+,6,30,349.19669232617,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,DNF,34,510.63228693254,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,2,34,297.29138457509,
