Race Name,Race Date,Category Name,Place,Total Racers,Points
Infinity Cross Day 1,2014-11-8,Men P/1/2/open,2,5,,
Infinity Cross Day 1,2014-11-8,Men Master 55+,2,8,442.34543560293,
Infinity Cross Day 2,2014-11-9,Singlespeed,3,9,379.0327281728,
Infinity Cross Day 2,2014-11-9,Men Master 55+,2,7,444.72727927631,
Lakeland Cyclo-cross,2014-11-15,Men P/1/2/open,4,5,,
Lakeland Cyclo-cross,2014-11-15,Men Master 55+,1,8,462.56699849525,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Master 55+,1,8,428.18325196389,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 55+,1,8,404.24217971114,
Swamp Cross Day 1,2014-12-6,Men P/1/2/open,DNF,8,464.31751080003,
Swamp Cross Day 1,2014-12-6,Men Master 55+,1,8,437.87827533837,
Swamp Cross Day 2,2014-12-7,Men Master 55+,2,11,429.11934804365,
Tampa Riverfront CX Day 1,2014-12-13,Men Master 55+,1,9,428.1970127972,
Tampa Riverfront CX Day 2,2014-12-14,Men Cat 3,2,11,371.26915175363,
Tampa Riverfront CX Day 2,2014-12-14,Men Master 55+,2,11,419.48085004543,
Orlando Cross,2015-01-4,Men Master 55+,1,7,418.35148563792,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,54,131,400.09610369836,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,12,71,329.43871126627,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Pro 1/2 Open,2,6,365.20632591791,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Singlespeed,1,9,373.81585941707,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men SS,1,10,340.97290042754,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Pro 1/2 Open,4,5,,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men MASTER 50+ CAT 1/2/3,4,10,405.27056960763,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 50+ CAT 1/2/3,4,10,405.27056960763,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,55,95,415.86415067417,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,43,73,432.36161320287,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,40,71,388.34467378367,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,45,88,385.78786597067,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,42,80,375.95601290516,
Swamp Cross Day 1,2015-12-5,Men Master 55+ Open,2,9,381.2207883859,
Swamp Cross Day 2,2015-12-6,Single Speed Open,3,18,345.6660998187,
Swamp Cross Day 2,2015-12-6,Men Cat 3,5,18,359.97697276956,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,DNF,46,624.70546670066,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,37,59,370.69307112793,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,3,36,305.6850951279,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Pro/Cat 1/2,6,14,375.68259921741,
Wicked Awesome CX Mas Day 2,2015-12-20,Men Pro/Cat 1/2,4,13,340.63658697224,
Wicked Awesome CX Mas Day 2,2015-12-20,SS,9,9,491.03316354232,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,27,49,341.42188669007,
MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,20,33,345.08036406768,
US National Championships Day 2,2016-01-6,Men Master 55-59,25,88,345.35668948319,
US National Championships Day 4,2016-01-8,Men Singlespeed,51,133,348.11402290248,
Santos Cyclocross,2016-09-10,Men Master 55+,1,7,375.35695993662,
Santos Cyclocross,2016-09-10,Men Master 55+,1,7,375.35695993662,
Santos Cyclocross Day 2,2016-09-11,Men Master 55+,1,4,,
Trek CXC Cup,2016-09-17,Men Masters 55+ Open,13,31,391.27866953209,
Trek CXC Cup,2016-09-18,Men Masters 55+ Open,10,27,371.76323511401,
Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,13,39,391.16266746036,
Newberry Cyclo-cross Day 1,2016-10-1,SS_1,2,11,333.16264263213,
Newberry Cyclo-cross Day 1,2016-10-1,SS,2,11,333.16264263213,
Newberry Cyclo-cross Day 1,2016-10-1,Men Master 55+,1,7,362.58536813762,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,42,74,391.18472220156,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,43,87,367.46616786407,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,28,47,419.81861013275,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,26,39,403.04417319794,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Master 55+,1,5,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,SS,2,7,379.14725651564,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Master 55+,1,4,,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,8,36,338.27639531356,
NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,6,28,335.202548186,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Masters 55+,1,10,351.53453161421,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,18,62,383.22131827841,
US National Championships Day 5,2017-01-7,Men SingleSpeed,83,119,428.43230619551,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Men Master 55+,1,9,378.79237086978,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,26,46,457.40182972449,
NCCX Race #1 Sanford,2017-10-14,Men Masters 60+ Cat 1/2/3,1,6,387.48713400283,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,18,25,424.82737391407,
Sixth Annual Spooky Cross,2017-10-29,Men Pro/Cat 1/2,6,8,354.38074222799,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men Master 55+,1,6,372.03296471068,
Turkey TraCX Day 1,2017-11-18,Men Master 55+,DNF,6,,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,32,43,488.12353029824,
NCGP Day 1,2017-12-9,Men Masters 60+ Cat 1/2/3,1,5,,
NCGP Day 2,2017-12-10,Men Masters 60+ Cat 1/2/3,1,5,,
Florida State CX Championship,2018-01-13,Men MASTER 55+ CAT Open,3,8,411.30106340409,
