First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Walker,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+,5,20,279.66626209453,
Austin,Walker,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+,7,22,299.92719073101,
Austin,Walker,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 1/2/3,2,16,262.12140982175,
Austin,Walker,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 1/2/3,1,20,243.99302138237,
Austin,Walker,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 40+ Cat 1/2/3,1,5,,
Austin,Walker,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Pro/Cat 1/2/3,6,17,299.35858773599,
Austin,Walker,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 1/2/3,2,5,,
Austin,Walker,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Pro/Cat 1/2/3,7,13,325.18918142412,
Austin,Walker,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 1/2/3,1,8,264.44037781939,
Austin,Walker,Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,18,46,280.8808251193,
Austin,Walker,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,3,51,243.67938450521,
Austin,Walker,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,6,88,242.22567284579,
Austin,Walker,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+,6,13,298.14696238679,
Austin,Walker,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+,4,14,274.1224237494,
Austin,Walker,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 1/2/3,2,20,262.64478744553,
Austin,Walker,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,1,25,251.84900889718,
Gus,Walker,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 17-18 Pro/Cat 1/2/3,7,11,361.57512788016,
Austin,Walker,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 40+,2,13,282.99590767211,
Gus,Walker,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Pro/Cat 1/2/3,8,13,316.74393495786,
Austin,Walker,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 1/2/3,3,14,291.55983107893,
Austin,Walker,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 1/2/3,1,15,258.70221773832,
Austin,Walker,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 1/2/3,1,16,258.94631733427,
Austin,Walker,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,9,41,276.03064029408,
Austin,Walker,Trek CX Cup,2021-10-8,Men  Single Speed,8,49,276.79462439786,
Austin,Walker,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 1/2/3,2,15,281.68569513893,
Austin,Walker,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 40+,4,19,310.22327312524,
Austin,Walker,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 1/2/3/4,2,22,278.03562479712,
Austin,Walker,GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 1/2/3,24,13,448.35170443731,
Austin,Walker,GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 35+ Cat 1/2/3/4,1,9,290.75268530252,
Nick,Christofalos,NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 1/2/3,6,17,336.79174758199,
Nick,Christofalos,NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 1/2/3,1,21,268.75739478713,
Nick,Christofalos,NCGP Day 2,2017-12-10,Men Masters 50+ Cat 1/2/3,3,20,320.89008246221,
Austin,Walker,NCGP Day 2,2017-12-10,Men Masters 40+ Cat 1/2/3,8,18,289.91043935638,
Nick,Christofalos,NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,6,27,334.90176532928,
Abby,Walker,NCGP Day 1,2017-12-9,Women Cat 1/2/3,9,22,457.63299102473,
Austin,Walker,NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 1/2/3,1,15,248.40087024603,
Abby,Walker,NCCX Race #10 Charlotte,2017-12-3,Women Pro/Cat 1/2/3,6,20,384.69146082795,
Nick,Christofalos,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 1/2/3,2,24,280.1243314963,
Austin,Walker,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 1/2/3,1,24,258.34247985657,
Austin,Walker,NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 1/2/3,1,21,242.43824985765,
Nick,Christofalos,NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 1/2/3,4,22,308.64195296209,
Nick,Christofalos,NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 1/2/3,4,18,310.65205671527,
Nick,Christofalos,NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,3,29,308.49809439625,
Karen,Ostergaard,Carolina Cyclocross Omnium Day 2,2015-11-15,Women Cat 4,1,1,,
Karen,Ostergaard,Carolina Cyclocross Omnium Day 1,2015-11-14,Women Time Trial Cat 4,1,2,,
Karen,Ostergaard,Carolina Cyclocross Omnium Day 1,2015-11-14,Women Cat 4,1,3,,
Timothy,Jenkinson,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,3,62,252.53118808686,
Timothy,Jenkinson,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,1,70,234.25096364186,
