Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,49,80,344.76932487947,
Chimborazo Cross Race,2006-10-29,WOMEN B       30MIN,6,14,521.9597132406,
PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),18,39,360.9410625689,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,30,56,326.42304066951,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,48,99,384.98528908855,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,38,83,424.42126235253,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,48,49,431.71386844949,
DCCX,2007-10-28,Master Men Cat1/2/3,7,45,318.88153045171,
Tacchino Ciclicross,2007-11-4,Men 35+/45+ - Cat3/4                              ,6,32,352.38814399408,
Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,5,39,335.24240408888,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,13,38,382.67501960666,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 45+                            37         ,11,33,373.53714672219,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 45+ Cat 3/4,6,24,367.02261504025,
Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,25,32,400.78669359194,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,5,46,325.96912423801,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,7,37,371.23205175466,
Wissahickon Cross,2008-10-19,Elite Masters,52,61,486.73216600473,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,26,46,386.05709968182,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,31,44,392.5133097022,
Urban Cross,2008-11-9,Men 35+/45+ - Cat3/4                              ,5,37,363.17570257696,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,15,53,352.33301509848,
USGP Mercer Cup Day 2,2008-11-16,Master 45+,14,47,393.13197218024,
Tacchino Ciclocross,2008-11-23,Master 1/2/3 Men (35+/45+),18,26,391.08112574382,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,16,47,443.80507886134,
Capital 'Cross Classic,2008-12-7,Elite Masters,23,36,419.54454939112,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),13,31,414.82420517623,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Singlespeed,4,24,343.34475936536,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,29,42,405.34859910756,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,DNF,34,,
Winchester Apple Harvest Cross,2009-10-18,Masters 35+ 3/4               ,6,21,462.16541070823,
Winchester Apple Harvest Cross,2009-10-18,Masters 35+(45+) 1/2/3       ,8,12,431.7467801582,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,29,49,375.55741647533,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,43,54,447.7748578403,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,32,40,421.05645955385,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,43,75,528.08521303398,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,16,54,350.27676324243,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,9,67,357.92979458294,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,17,88,407.46947026427,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,12,63,391.86595961473,
Capital 'Cross Classic,2009-12-6,B Masters,15,69,395.83761509403,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,24,97,442.84692290781,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,15,60,412.99190694121,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,DNF,78,,
DCCX,2010-10-24,Single Speed,15,28,400,
DCCX,2010-10-24,Masters 123 35+,50,62,415.374027834,
All Hallows Cross,2010-10-30,Masters 3/4 35+,7,61,364.97078112892,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,21,88,429.7826552685,
Tacchino Cyclocross,2010-11-7,Men 3/4,57,81,503.32113493604,
Vint Hill CX,2010-11-13,Masters 35+ 3/4,11,45,438.00875317774,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,14,71,400.01251125688,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,14,79,390.08506826528,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 45-49,7,17,472.54907036906,
Virginia Cyclocross Series Final,2010-12-4,Men 45+,1,12,358.71802017551,
Cattle Crossing,2010-12-12,Cat 3/4 Men 35+,1,39,344.48983211567,
Charm City Cross Day 2,2011-09-18,Master Men 45+,26,61,419.48914259555,
Winchester Apple Cross,2011-10-2,Masters 45+ 1_2_3,12,20,405.18732985476,
Rocktown Cyclocross Festival,2011-10-16,Masters 45+,9,16,400,
DCCX,2011-10-23,Men Masters 45+ Cat 123,16,35,391.55306506213,
Kinder 'Kross,2011-10-30,Masters 1/2/3 35+ / 45+,DNF,30,416.99168880154,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,11,29,358.42943929511,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 45+,16,30,377.27955717144,
Schooley Mill Cross,2011-11-13,Men 123 45+,15,28,384.43133169373,
Rockburn Cross,2011-11-20,Masters Men 123 45+,15,24,399.35911238868,
MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,31,39,395.72973586893,
Capital Cross Classic,2011-12-4,Masters 45+ Cat 1/2/3,14,27,388.75317136556,
Luray Caverns CX,2011-12-11,Cat 1-2-3-4 / 45+ men,11,12,421.975044105,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,24,59,419.95479740061,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 45-49,17,25,437.64392859633,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,17,58,447.19381164648,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,13,34,372.42208925299,
AACX,2012-10-28,Men Cat3/4 Master 35-99,17,66,436.91862782139,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 45+ CAT 1-2-3,13,22,425.71523895302,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 45+,16,23,445.83545777311,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,18,57,452.4420005327,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 45+ CAT 1-2-3,16,28,405.16380418802,
Luray Caverns CX,2012-12-9,Men 45+  ,9,19,408.51372994115,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,41,85,437.00733027161,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 45+,16,23,462.82930415401,
Tacchino Cyclocross,2013-10-13,Men OPEN SINGLESPEED,12,21,447.60418160095,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 45+,12,24,404.49836748155,
DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,17,36,415.49619263492,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,11,29,432.96889467762,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 1/2/3 45+,11,23,389.50725772919,
Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,19,30,435.34242252231,
Tacchino Cyclocross,2014-10-12,Men Masters 45+ Cat 1/2/3,16,18,501.55457648133,
DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,22,28,481.78587859233,
DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,27,37,478.40465236154,
AACX at South River Farm,2014-10-26,Men Masters 45+ Cat 1/2/3/4,13,22,460.02394251338,
Biketoberfest,2014-11-1,Men Masters 45+ Cat 1/2/3/4,7,16,414.35077148548,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 45+ Cat 1/2/3,17,26,454.3092488153,
Rockburn Cross,2014-11-16,Men Masters 45+,DNF,21,556.49835425224,
Luray Caverns CX,2014-11-23,Men Masters 45+,12,21,451.88714377856,
MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,18,25,482.13145864786,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,16,71,430.52228913021,
BikenetiCX,2014-12-14,Men Master 45+ Cat 1/2/3/4,11,18,493.64018043322,
Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,10,33,464.77951893507,
Charm City Cross Day 2,2015-10-11,Men 45+,57,81,446.7040618992,
AACX at South River Farm,2015-10-17,Men Master  45+ 45+,12,19,436.82168341179,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,17,34,402.51071137973,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,27,46,443.39531941843,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,24,43,414.4262231245,
Howard County Biketoberfest Cross,2015-10-31,Masters 45+,15,27,494.1346190768,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,26,33,438.8418931101,
Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,23,31,437.58370569927,
Richmond Festival of CX,2015-11-22,Men Cat 3/4,7,20,449.02062361737,
Richmond Festival of CX,2015-11-22,Men 45 Masters,11,20,445.78801866109,
MABRA CX Championships,2015-11-29,Master Men 45+,14,25,424.22111727516,
Capital 'Cross Classic,2015-12-6,Men Masters 45+ Cat 1/2/3,15,25,413.32179008997,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,DNF,31,573.94856030621,
Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,23,25,547.10903896092,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,20,102,437.42244788882,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,23,48,448.79678932576,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,22,47,448.69542533781,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,20,92,430.38586391097,
DCCX Day 1,2016-10-22,Men Masters 55+,13,35,445.92220692393,
DCCX Day 2,2016-10-23,Men Masters 55+,13,31,455.01951652901,
Tacchino CX,2016-10-30,Men Master  55+ 55+,12,25,460.55464646857,
Ed Sander Memorial CX,2016-11-6,Men Master  55+ 55+,10,34,437.97318950192,
Rockburn Cross,2016-11-13,Men Master 55+,11,27,427.48514549691,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 45+ B 45+,11,28,465.13470364836,
Winchester Apple Cross Day 2,2016-11-20,Men Master 55+,6,20,404.00913350496,
MABRA CX Championships,2016-11-27,Men Master 55+,12,30,435.20375612926,
Capital 'Cross Classic,2016-12-4,Men Master 55+,13,35,407.81905319006,
US National Championships Day 4,2017-01-6,Men Masters 55-59,49,78,433.35012013808,
Luray Caverns CX,2017-09-9,Men  50+,7,16,435.4034681866,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,40,431.01205510662,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,90,408.32141952533,
Charm City Cross Day 2,2017-10-8,Men Masters 50+,29,41,480.25675323213,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,24,760.63231614227,
DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,21,38,452.66807242811,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 45+ 3/4/5 45+ Cat3/4/5,7,26,437.6799589609,
SykeloCross Day 2,2018-09-23,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,24,470.20457431574,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,69,455.41237920711,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,39,55,517.40227068589,
AACX at South River Farm,2018-10-13,Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,22,433.89295444105,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 50+ Masters,11,20,497.23227640388,
DCCX Day 1,2018-10-20,Men Masters 50+,26,43,468.1427581792,
DCCX Day 2,2018-10-21,Masters 50+,29,41,497.46947701369,
Tacchino Cyclocross,2018-10-28,Men Masters 50+ 1/2/3/4 50+,14,21,472.94710964036,
Rockburn Cross,2018-11-11,Men Masters 50+ 1/2/3/4 50+,18,29,479.86042501836,
BikenetiCX,2018-11-18,Men Masters 50+ 1/2/3/4 50+,14,19,439.34230856405,
South Germantown Cross,2018-11-25,Men Masters 55+ 55+,5,17,428.66944490511,
Capital 'Cross Classic,2018-12-2,Men Masters 50+ 1/2/3/4 50+,17,28,433.31057465056,
VACX Darden Towe ,2018-12-9,Men MENS 50+,5,9,465.89617708981,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,41,543.34568424534,
Hyattsville CX,2019-10-6,Men Masters 50+ 50+,23,27,608.96101652175,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,37,42,476.02459135269,
DCCX - Day 1,2019-10-19,Men Masters 50+,28,37,492.02715426281,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Master 50+ Open,15,21,515.8545403295,
Ed Sander Memorial CX,2019-11-3,Men Masters 50+ 50+,14,24,462.86896527253,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,39,512.42762438615,
Rockburn Cross,2019-11-17,Men Masters 50+ 50+,23,27,500.52181242197,
BikenetiCX,2019-11-24,Men Masters 50+ 50+,15,21,431.1063471323,
DCCX,2021-09-11,Men 60+ Cat 1/2/3/4,9,27,479.87775645964,
Rocktown Cyclocross Festival,2021-09-25,Men Open Master 50+,12,20,421.26963894485,
Hyattsville Cyclocross,2021-10-10,Men Masters 60+ 60+,6,23,444.92941710034,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,42,404.17489882304,
Ed Sander Mem. CX,2021-10-24,Men Masters 60+ 60+,5,24,414.26729717013,
BikenetiCX,2021-10-31,Men Masters 60+ 60+,8,24,418.46461794624,
South Germantown Cross,2021-11-7,Men Masters 55+ 55+,6,16,412.49931860618,
Rockburn Cross,2021-11-14,Men Masters 60+ 60+,5,26,391.0161972066,
Capital 'Cross Classic,2021-12-5,Men Masters 60+ 60+,3,15,380.23712769423,
DCCX,2022-09-10,Men 60+ Cat 1/2/3/4,DNF,35,760.44034175594,
Rocktown Cyclocross Festival,2022-09-24,Men Men's Master 60+,5,7,483.97455047347,
Charm City Cross Day 1,2022-10-1,Men 60+,13,34,424.23632115104,
Charm City Cross Day 2,2022-10-2,Men 60+,10,25,435.30003714321,
BYC Frosty Cross,2022-11-5,Men Master 60+ 60+,5,20,433.57709365571,
South Germantown Cross,2022-11-6,Men Masters 55+ 55+,7,13,410.47576051122,
Rockburn Cross,2022-11-13,Men Masters 60+ 60+,12,27,444.44034646437,
Falkorbug Cross,2022-11-20,Men Masters 60+ 60+,12,26,454.11431635949,
Tacchino Cyclocross,2022-11-27,Men Masters 60+ 60+,7,19,389.2004737775,
Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,14,32,433.61960501188,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,33,63,421.5971904289,
DCCX,2023-09-9,Men Master 60+,9,25,446.94063846239,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,19,46,396.7639326384,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,19,41,413.43911464833,
Hyattsville CX,2023-10-8,Men Master 60+ 60+,6,25,401.02449743343,
AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,10,25,447.29059761438,
Ed Sander Mem. CX,2023-10-15,Men Master 60+ 60+,6,24,383.7820772979,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,26,47,438.22516427255,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,24,47,418.77724436726,
Frosty Cross,2023-11-18,Men Master 60+ 60+,2,21,374.90098159687,
Tacchino Ciclocross,2023-11-19,Men Master 60+ 60+,7,20,380.86413358493,
Capital 'Cross Classic,2023-12-3,Men Master 60+ 60+,2,21,329.61612735741,
