Race Name,Race Date,Category Name,Place,Total Racers,Points
Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,28,30,676.01625841516,
CXTO Cookie Cross 2016,2016-10-29,Youth Race,5,7,661.75351106319,
Dam Cross,2016-10-30,Under 17 Men & Women,21,21,701.07617050213,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,25,30,687.26181404235,
We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,19,36,526.37959305407,
The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,30,38,589.69136510813,
Hardwood Cross,2017-10-8,Under 17 Men & Women,25,44,508.42956234413,
Baseball Cross,2017-10-15,Under 17 Men & Women,25,39,541.00194873441,
The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,23,31,560.65324145852,
The Silver Goose UCI C2 - Sunday,2017-10-22,Under 17 Men & Women,8,12,596.37318322979,
2017 Canadian Cyclocross Championships,2017-10-28,Under 13 Men Results,3,5,,
Guelph Cross,2017-11-5,Under 17 Men & Women,16,33,506.32127798879,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 13 Men,2,9,516.90071399515,
The Riverside Rumble,2017-11-26,Under 17 Men & Women,8,17,522.13007523185,
We Need More Cowbell,2018-09-23,PeeWee Boys,1,10,,
Batty Cross,2018-10-6,Under 17 Men & Women,7,26,390.58953016111,
Durham Shredders CX,2018-10-13,Under 13,1,7,540.56340677309,
TOCX,2018-10-14,Under 17 Men & Women,13,42,403.01759698563,
Dam Cross,2018-10-21,U17,9,23,427.73974785395,
Baseball CX,2018-10-28,Under 13,1,10,462.10679490267,
Silver Goose C2,2018-11-3,Under 13 Men,1,5,,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 13 Men - 9 km,1,6,414.73375641535,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Under 13 Men,1,4,,
We Need More Cowbell,2019-09-22,Grade B,3,12,425.99210134704,
Riverside Rumble ,2019-09-29,Grade B,4,15,435.26059374508,
Hardwood CX,2019-10-13,Grade B,1,15,404.60266397701,
Dam Cross,2019-10-20,Grade B,2,15,406.37455405727,
TOCX Provincial Championships,2019-10-27,Under 15 Men,1,13,403.87383531747,
Canadian National Championships,2019-11-2,Under 15 Men - 12 km - 21.3 km/h,1,11,407.33547283579,
PTBOCX,2019-11-3,Under 15 Men - 9 km - 20.8 km/h,1,5,,
Pan-American Championships,2019-11-10,Under 15 Men - 9 km - 18.5 km/h,1,9,415.13958414321,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth A Men - 11.28 km - 17.1 km/h,2,5,,
United Lumber & Truss Dam Cross,2021-10-9,Youth A Men - 12.5 km - 17.9 km/h,2,4,,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth A Men - 10 km - 16.9 km/h,1,2,,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Men - 15 km - 19.3 km/h,3,25,341.77679664103,
KWCX - Ontario Cup #5,2021-10-24,Elite 3 Men - 15 km - 19.2 km/h,3,27,354.62182458021,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 17 Men,2,12,435.38577108762,
Dam Cross - Ontario Cup #2,2022-10-9,Elite 1&2 Men - 20 km - 20.8 km/h,3,4,,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 1&2 Men - 20 km - 19.5 km/h,2,14,284.6718781051,
