First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Kleingartner,Mile High Urban Cross,2013-11-17,C Men,2,58,399.44692220585,
Christian,Williss,Mile High Urban Cross,2013-11-17,C Men,6,58,422.87243517154,
Cary,Weatherford,Mile High Urban Cross,2013-11-17,C Men,37,58,604.42016065565,
Cole,Weinman,Mile High Urban Cross,2013-11-17,C Men,44,58,645.41480834562,
Steven,Shiramizu,Mile High Urban Cross,2013-11-17,C Men,46,58,657.12756482846,
Paul,Betty,Mile High Urban Cross,2013-11-17,C Men,47,58,662.98394306988,
Steve,Compton,Mile High Urban Cross,2013-11-17,C Men,49,58,674.69669955273,
Jordan,Paulus,Mile High Urban Cross,2013-11-17,C Men,52,58,686.40945603558,
Kyle,Gisbert,Mile High Urban Cross,2013-11-17,C Men,58,58,686.40945603558,
Christopher,Jones,Mile High Urban Cross,2013-11-17,A Men,6,19,314.31465135738,
Mary,Burch,Mile High Urban Cross,2013-11-17,C Women,7,18,598.66916812804,
Melinda,Gisbert,Mile High Urban Cross,2013-11-17,C Women,15,18,716.0417764348,
Kyle,Gisbert,Mile High Urban Cross,2013-11-17,B Men,21,27,480.17130375282,
Owen,Lin,Mile High Urban Cross,2013-11-17,Fat Bikes,11,11,644.91328260783,
Matt,Gracey, Boulder Cup,2013-10-13,SM 3,14,57,388.06217542518,
Alex,Clayden, Boulder Cup,2013-10-13,Single Speed,19,45,355.81941557935,
Christopher,Jones, Boulder Cup,2013-10-13,SM 45+,17,68,314.25399642153,
Celeste,Riggs, Boulder Cup,2013-10-13,SW 4,11,33,524.33847859666,
Kyle,Gisbert, Boulder Cup,2013-10-13,SM 4,42,76,577.31434300691,
Owen,Lin, Boulder Cup,2013-10-13,SM 35+_3,35,59,424.3851258075,
Steven,Shiramizu,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,26,31,610.30462056988,
Matt,Gracey,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,9,37,364.90318677008,
Christian,Williss,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,14,42,483.60372792739,
Jordan,Paulus,Back to Basics Cyclocross Series,2013-10-9,C Men,9,58,433.14044202943,
Christopher,Kleingartner,Back to Basics Cyclocross Series,2013-10-9,B Men,14,58,379.4192245906,
Kyle,Gisbert,Back to Basics Cyclocross Series,2013-10-9,B Men,40,58,495.00773888775,
Celeste,Riggs,Back to Basics Cyclocross Series,2013-09-25,B Women,14,21,651.08922224382,
Jordan,Paulus,Back to Basics Cyclocross Series,2013-09-25,C Men,2,41,448.24583333333,
Geoff,Klingsporn,Back to Basics Cyclocross Series,2013-09-25,Single Speed,9,10,456.9673939819,
Christopher,Jones,Back to Basics Cyclocross Series,2013-09-25,A Men,9,15,343.16827797042,
Owen,Lin,Zero Gravel Cross,2013-09-14,SM 35+_4,1,32,416.73769892766,
Christian,Williss,Zero Gravel Cross,2013-09-14,SM 35+_4,7,32,466.04261935659,
Steve,Compton,Zero Gravel Cross,2013-09-14,SM 35+_4,29,32,646.82732759603,
Alex,Clayden,Zero Gravel Cross,2013-09-14,SM 3,9,24,373.08015685859,
Matt,Gracey,Zero Gravel Cross,2013-09-14,SM 3,17,24,418.98347723913,
Mike,Bean,Zero Gravel Cross,2013-09-14,Single Speed,19,26,456.4154867694,
Gordon,Hirsch,Zero Gravel Cross,2013-09-14,Single Speed,23,26,501.54787618492,
Jordan,Paulus,Zero Gravel Cross,2013-09-14,SM 5,5,11,485,
Christopher,Jones,Zero Gravel Cross,2013-09-14,SM 35+,20,21,438.43590485985,
Celeste,Riggs,Zero Gravel Cross,2013-09-14,SW 4,12,21,580.8787932178,
Mike,Bean,Cross of the North #1,2013-09-8,Single Speed,13,17,439.22826457825,
Erika,Roths,Cross of the North #1,2013-09-8,SW 4,20,20,601.53775492761,
Christopher,Kleingartner,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,51,102,543.80061162088,
Aaron,Bitters,Castle Cross,2011-11-20,Men 4,28,32,597.38623511204,
Aaron,Bitters,Boulder Cup,2011-10-30,Men 4,71,75,668.46283288281,
Aaron,Bitters,Boulder Racing CX - Interlocken,2011-10-22,Men 4,54,61,658.06954194936,
Aaron,Bitters,Boulder Racing CX - Xilinx,2011-09-24,Men 4,52,74,604.29901286022,
Aaron,Bitters,Boulder Racing CX - Valmont Park,2011-09-17,Men 4,46,64,591.92913783684,
