Race Name,Race Date,Category Name,Place,Total Racers,Points
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Junior,47,52,451.07793553726,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Junior,38,55,432.47607751512,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Junior,43,61,420.07229265424,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Junior,31,43,473.71286572373,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Junior,37,51,445.75044550036,
Parkcross Maldegem,2022-02-5,Men Junior,28,39,437.79200976216,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Junior,35,55,410.54469979487,
Telenet Superprestige Gavere,2022-02-12,Men Junior,28,42,453.23680891338,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,63,75,453.44572889517,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,45,77,391.50034930994,
Berencross - Meulebeke,2022-10-1,Men Junior,DNF,66,484.25099862318,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,DNF,60,429.53286645339,
Telenet Superprestige Niel,2022-11-11,Men Junior,51,77,424.64634583762,
Telenet Superprestige Diegem,2022-12-28,Men Junior,DNF,71,435.94603503783,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,48,59,424.42662837773,
Telenet Superprestige Gullegem,2023-01-7,Men Junior,34,43,380.03024649617,
Belgian National Championships,2023-01-15,Men Junior,37,75,368.17002479374,
