Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,U11 Boys,2,7,591.44326131944,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,U11 Boys,2,10,558.72713923241,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,U11 Boys,2,9,563.94713259066,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,U11 Boys,3,12,562.98541414322,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,U11 Boys,2,9,543.78657723077,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,U11 Boys,3,7,586.98633671064,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,U13 Boys,7,12,633.31101150767,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,U13 Boys,6,9,635.72498881293,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,U13 Boys,4,10,571.15112946914,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,U13 Boys,4,8,585.65545821494,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,U13 Boys,4,7,588.51441658419,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,U13 Boys,2,6,530.81048971934,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,U13 Boys,4,11,578.75099790842,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,U13 Boys,2,5,,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,U13 Boys,4,10,549.88207673014,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,U13 Boys,4,7,574.2803198463,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,U13 Men,4,11,546.83355903864,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,U13 Boys,3,7,539.71348483405,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,U13 Boys,2,6,517.07446180064,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,U13 Boys,1,8,483.60621507387,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,U13 Boys,1,5,,
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 15 Boys (Men),4,5,,
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 17 Boys,9,10,554.75753191002,
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 15 Boys,7,9,644.45467740049,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 15 Boys,5,5,,
Eastern Ontario Cyclocross Series #6,2018-11-4,Under 15 Boys,4,6,,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Under 15 Boys,5,6,,
Eastern Ontario Cyclocross Series #8,2018-11-18,Under 15 Boys,3,4,,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Under 15 Boys,4,4,,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 15 Boys,6,10,596.15055938928,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 15 Boys,5,11,556.61607308186,
Eastern Ontario Cyclocross Series #5,2019-10-20,Under 15 Boys,3,5,,
Eastern Ontario Cyclocross Series #6,2019-11-3,Under 15 Boys,2,2,,
Eastern Ontario Cyclocross Series #7,2019-11-10,Under 15 Boys,5,8,570.38329172298,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 17 Boys,9,10,545.80077029899,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 17 Boys,7,10,516.67424834219,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 17 Boys,3,4,,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 17 Boys,7,9,551.50599504937,
Eastern Ontario Cyclocross Series #6,2021-11-21,Under 17 Boys,3,5,,
Eastern Ontario Cyclocross Series #1,2022-10-2,U19 (Junior) Men,DNF,6,,
Eastern Ontario Cyclocross Series #3,2022-10-16,U19 (Junior) Men,8,9,479.39384996356,
Eastern Ontario Cyclocross Series #4,2022-10-23,U19 (Junior) Men,3,4,,
Eastern Ontario Cyclocross Series #6,2022-11-13,U19 (Junior) Men,DNF,3,,
Eastern Ontario Cyclocross Series #7,2022-11-20,U19 (Junior) Men,1,2,,
Eastern Ontario Cyclocross Series #8,2022-11-27,U19 (Junior) Men,2,2,,
Eastern Ontario Cyclocross Series #1,2023-09-24,U19 (Junior) Men,DNF,5,,
Eastern Ontario Cyclocross Series #4,2023-10-22,U19 (Junior) Men,8,8,421.26349959789,
Eastern Ontario Cyclocross Series #6,2023-11-5,U19 (Junior) Men,6,6,459.97421928386,
Eastern Ontario Cyclocross Series #7,2023-11-12,U19 (Junior) Men,DNF,4,,
Eastern Ontario Cyclocross Series #8,2023-11-19,U19 (Junior) Men,5,5,,
