Race Name,Race Date,Category Name,Place,Total Racers,Points
Staten CX,2010-11-13,Cat 4 Men,81,84,702.18269157523,
Staten CX,2011-11-12,4 Men,78,95,644.15536463654,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 4/5,30,31,645.20975718568,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 4/5,21,26,584.26985130271,
Firemen's Park Cross 2013,2013-10-6,Elite 4 Men,10,10,621.01302784402,
Turkey Cross,2013-10-12,Elite 4 / U17 Men,8,13,556.58509263374,
Toronto Cross Hoss Cross Festival,2013-10-21,Elite 4 Men,17,19,636.2814933588,
Barrie Baseball Cross,2013-10-28,Elite 4 Men,4,4,,
Albion Cross,2013-11-2,Senior 4 Male,7,7,621.57342059332,
Real Deal CX Classic,2013-11-9,Sportif Men,6,7,532.67072281107,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,63,65,546.79569146674,
We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,23,56,522.94079150602,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,20,84,491.63714391957,
Turkey Cross,2014-10-11,Elite 4 Men,15,34,528.05016185449,
Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,23,71,493.89854968842,
Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,20,48,513.08317472179,
Ontario Provincial Championships,2014-11-9,Beginner Men,4,9,521.98768168416,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,59,79,597.07585403394,
2015 Dirt Squirrel Cross,2015-09-20,Single Speed,4,4,,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,36,65,551.98649624112,
We Need More Cowbell IX,2015-09-27,Single Speed,4,7,480.52022511301,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,DNF,89,706.070288807,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,20,50,507.68272941362,
MEC Hardwood Ontario Cup #4,2015-10-4,Single Speed,3,3,,
Firemen's Park Cross 2015,2015-10-18,Single Speed,4,5,,
Turkey Cross,2015-10-25,Single Speed,5,7,457.02620299641,
The Silver Goose,2015-11-1,Single Speed,3,4,,
9th Annual Baseball Cross,2015-11-7,Single Speed,4,5,,
Ontario Provincial Cyclocross Championships,2015-11-15,Sportif Men,5,9,466.06658827448,
Subway Cross,2015-11-22,Elite 4 / Master 3 Men,21,76,494.09678265887,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,42,49,507.1272650627,
Angry Cross,2016-10-30,Men Senior  Cat3/4,49,67,510.0301944328,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 4/5,23,31,587.79099586087,
