First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Susan,Oh,Rodeocross #5,2022-10-26,C Women,2,25,528.12389917771,
Daniel,Cortopassi,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A,6,12,292.26017996972,
Darin,Morgan,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A,8,12,318.57415696111,
Daniel,Cortopassi,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A,4,8,281.73332483556,
Darin,Morgan,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A,6,8,304.17097396044,
Daniel,Cortopassi,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A,9,20,282.9211046679,
Darin,Morgan,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A,17,20,368.24345321374,
Daniel,Cortopassi,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A,5,9,265.86376277693,
Daniel,Cortopassi,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A,5,8,283.97172388073,
Darin,Morgan,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A,7,8,302.84117478244,
Tony,Odell,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed B,1,21,351.04288446346,
Brandon,Van cleve,RodeoCross Race #5,2019-10-30,B Men,25,40,449.25478375313,
Darin,Morgan,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A,9,11,355.72218630587,
Brandon,Van cleve,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B35+,10,17,484.45059927211,
Tony,Odell,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed B,1,21,352.47905959673,
Daniel,Cortopassi,RodeoCross Race #4,2019-10-23,A Men,3,11,280.30023147352,
Brandon,Van cleve,RodeoCross Race #4,2019-10-23,B Men,31,33,513.41058039925,
Darin,Morgan,RodeoCross Race #3,2019-10-16,A Men,12,12,431.2356586649,
Brandon,Van cleve,RodeoCross Race #3,2019-10-16,B Men,17,31,445.81831030253,
Daniel,Cortopassi,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A,4,14,276.275997788,
Darin,Morgan,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A,7,14,311.76709462322,
Tony,Odell,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A,13,14,382.74928829366,
Brandon,Van cleve,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B35+,14,15,532.7369107236,
Tony,Odell,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed B,2,23,373.53592925239,
Brandon,Van cleve,RodeoCross Race #2,2019-10-9,B Men,19,30,450.69615591094,
Darin,Morgan,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A,7,13,311.81295552575,
Tony,Odell,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A,13,13,406.29417417189,
Tony,Odell,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed B,2,15,398.8788896245,
Darin,Morgan,RodeoCross Race #1,2019-10-2,A Men,4,12,276.99270437408,
Brandon,Van cleve,RodeoCross Race #1,2019-10-2,B Men,34,34,547.7929317161,
Daniel,Cortopassi,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,13,67,265.62495072941,
Daniel,Cortopassi,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,17,69,277.4402320583,
Daniel,Cortopassi,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,15,74,268.08500290114,
Daniel,Cortopassi,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,9,76,248.01266111665,
Daniel,Cortopassi,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,3,67,212.23919939139,
Daniel,Cortopassi,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed A,3,15,277.19926935694,
Darin,Morgan,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A,8,9,369.48453781951,
Brandon,Van cleve,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B35+,15,17,519.40530192463,
Tony,O'dell,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed B,5,11,407.22838547326,
Daniel,Cortopassi,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed A,1,12,244.59866888994,
Darin,Morgan,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A,9,11,355.01835600043,
Tony,O'dell,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed B,11,11,523.10927556344,
Daniel,Cortopassi,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Single Speed A,1,10,257.87453913571,
Darin,Morgan,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A,4,8,330.85914287977,
Tony,O'dell,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Single Speed B,2,9,393.4170308018,
Daniel,Cortopassi,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed A,1,15,248.98873083746,
Darin,Morgan,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A,4,5,,
Tony,O'dell,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed B,2,8,392.04903315326,
Anton,Knepprath,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Junior Men 15-18,6,11,436.1773813317,
Daniel,Cortopassi,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men SS Open Open,2,16,252.39107371078,
Tony,O'dell,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed A,13,14,378.59521004613,
Brandon,Van cleve,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B35+,18,23,577.51406219839,
Darin,Morgan,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A,8,10,327.56217755227,
Tony,O'dell,Sacramento Cyclocross Race #2,2018-10-20,Single Speed A,16,16,453.34949187363,
Darin,Morgan,Sacramento Cyclocross Race #2,2018-10-20,Men A,12,15,353.25849827708,
Brandon,Van cleve,Sacramento Cyclocross Race #2,2018-10-20,Men B35+,13,22,471.99172484322,
Daniel,Cortopassi,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed A,1,12,268.57105968093,
Tony,O'dell,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed A,10,12,389.37690919013,
Darin,Morgan,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A,11,16,320.96937215924,
Anthony,Odell,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Single Speed,12,29,338.29524510294,
Daniel,Cortopassi,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 35+ Cat 1/2/3/4,2,6,300.23342476304,
Darin,Morgan,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2/3/4,16,21,327.73125593305,
Daniel,Cortopassi,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,5,45,275.34436065701,
Anthony,Odell,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,15,45,329.81184378968,
Daniel,Cortopassi,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 1/2/3/4,2,8,304.38113301739,
Darin,Morgan,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2/3/4,16,24,324.7744104772,
Daniel,Cortopassi,Central Coast Cyclocross Series,2018-01-6,Men Single Speed  A Open,7,17,295.86816657973,
Daniel,Cortopassi,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed A,1,14,266.86006797836,
Brandon,Van cleve,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B35+,18,25,496.60029848333,
Daniel,Cortopassi,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed A,1,13,267.50226888876,
Brandon,Van cleve,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B35+,23,27,534.43256898036,
Daniel,Cortopassi,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Single Speed A,1,8,280.27436203308,
Brandon,Van cleve,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B35+,24,26,521.0819002171,
Daniel,Cortopassi,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Single Speed A,2,6,305.6161536554,
Daniel,Cortopassi,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Single Speed A,1,9,287.30081861854,
Brandon,Van cleve,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B35+,18,23,509.67621458813,
Daniel,Cortopassi,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed A,8,15,335.70514198471,
Brandon,Van cleve,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B35+,29,33,556.43481983594,
Daniel,Cortopassi,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,1,31,300.17609474809,
Daniel,Cortopassi,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed A,6,14,323.95359781816,
Daniel,Cortopassi,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,2,29,292.51118358132,
Daniel,Cortopassi,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed A,5,15,316.24216723213,
Tony,O'dell,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed A,14,15,400.97097862726,
Daniel,Cortopassi,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,1,31,326.70194440552,
Tony,O'dell,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,18,31,430.70968272431,
Daniel,Cortopassi,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,5,27,300.68958931211,
Anthony,Odell,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,23,27,435.4670340771,
Daniel,Cortopassi,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,51,54,595.4944439974,
Daniel,Cortopassi,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,6,40,317.1913459978,
Anthony,Odell,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,32,40,460.72634626828,
Daniel,Cortopassi,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,9,74,332.96349349313,
Darin,Morgan,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,49,74,473.79829348035,
Brandon,Van cleve,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C/4-5,17,24,585.52466522705,
