Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,123341,Michael,Landry,,,NotFound-4,290.62802914201,266.73480381268,
A Race,2,112945,Jon,Okenfuss,Freewheelin Community Bikes,,NotFound-2,326.30748319234,286.5923636059,
A Race,3,63382,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,272.18050037457,306.44992339912,
A Race,4,3597,Michael,Morgan,,,335098,315.88819149163,326.30748319234,
A Race,5,78998,Devin,Glenn,,,242213,384.79689011243,346.16504298556,
A Race,6,154793,Joseph,Beals,,,516504,383.62847698994,366.02260277878,
A Race,7,154936,Matthew,Roeleveld,,,522698,355.89880200583,385.880162572,
B Race,1,151867,Zachary,Lysdahl,The Cyclery,,NotFound-4,352.21803254462,352.21803254462,
B Race,2,35910,Bert,Berla,Big Shark Racing,,NotFound-1,393.28635227349,366.47889024805,
B Race,3,88679,Andrew,Petty,Hub,,,431.41281263302,379.88262126077,
B Race,4,77801,Daniel,Roberts,,,NotFound-1,382.41918897336,393.28635227349,
B Race,5,203530,Austin,Hess,,,425160,392.50465401069,406.6900832862,
B Race,6,175077,Michael,Kemmis,,,565605,454.07285599426,420.09381429892,
B Race,7,28573,Matt,Kessler,,,NotFound-2,483.52551811569,433.49754531164,
C Race,1,147300,Jay,Beauvais,Off-Road Crew,,378180,447.33874235347,409.04009707081,
C Race,2,203516,August,Kempa,,,609281,427.57658856661,438.2747476091,
C Race,3,78982,Timothy,Dooley,,,183707,488.55165931596,467.50939814739,
C Race,4,35886,Gregory,Lyeki,,,NotFound-1,504.93643805541,496.74404868568,
C Race,5,28076,Ashton,Braddock,,,Applied Fo,608.70285315826,525.97869922397,
C Race,6,70906,Mike,Wise,Pfoodman/2TG,,,587.65919187687,555.21334976226,
Juniors,1,214473,Nathan,Hahn,,,,,,
Masters 40+,1,206199,Dave,Breslin,,,194722,,,
Masters 40+,2,99294,Vince,Gatto,Pastaria - Big Shark Racing Team,,414975,,,
Masters 40+,3,133411,Jonathan,Bell,,,215852,,,
Masters 40+,4,151356,Andrew,Person,Big Shark,,NotFound-3,,,
Masters 40+,5,46250,James,Nelson,2 Timing Guys / Pfoodman Racing,,Applied Fo,,,
Masters 40+ Women,1,203518,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,,,
Masters 40+ Women,2,89623,Lisa,Daffilo,,,389779,,,
Masters 40+ Women,3,214472,Regina,Raineri,,,,,,
Masters 50+,1,175075,Travis,Kobush,,,566730,,,
Masters 50+,2,12331,Darrell,Bratton,,,Applied Fo,,,
Masters 50+,3,177937,Shawn,Sweetin,,,564223,,,
Masters 50+,4,12029,James,Klages,,,72572,,,
Masters 50+,5,210720,Tyson,Kanoya,Pastaria - Big Shark Racing Team,,Applied Fo,,,
Masters 60+,1,82533,James,Schwantner,Pastaria Big Shark,,,,,
Masters 60+,2,122175,Dana,Braet,Velo Force,,324966,,,
Women A,1,50961,Britta,Siegel,Veloforce,,310867,,,
Women A,2,177944,Jamie,Wilger,,,588619,,,
Women A,3,126611,Amy,Mcclintock,,,375231,,,
Women B,1,188865,Katelyn,Feit,Southside Cyclery,,,,,
