Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cyclocross - Leavenworth CX,2018-09-23,High School Girls,2,3,,
 MFG Cyclocross - Mooca Liets,2018-09-30,High School Girls,1,2,,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Women,6,34,524.51001606665,
Woodland Park,2018-11-18,Cat 4 Women,14,44,535.54280244061,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Women,2,32,485.82159263335,
Bavarian CX Day 1,2019-09-21,Wave 2,16,38,450.27861597249,
Bavarian CX Day 2,2019-09-22,Wave 2,DNF,28,625.76676385104,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Women,5,39,457.85404715703,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Women,4,32,447.3416860578,
CXR #5 Enumclaw,2019-11-10,Cat. 4 Women,3,18,470.69611351794,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,20,26,535.80320724489,
