Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 55+,1,4,,
Cross @ Craigmeur,2006-10-22,Men's B        19 Starters,23,23,466.88888888889,
Cross @ Craigmeur,2006-10-22,Masters 55+    2 Starters      55+,1,2,,
Cross @ Craigmeur II,2006-10-28,Masters 55+           3 Starters,1,3,,
Augusta Cyclocross,2006-11-5,Masters 55+,1,5,,
Augusta Cyclocross Series #3,2006-11-19,Masters 55+,2,5,,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 55+,3,5,,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Masters 55+,4,4,,
Van Dessel Hole Shot CX,2007-09-22,Masters 55+,4,4,,
Augusta Cross Week One NJCC #5,2007-11-4,Masters 55+,3,4,,
Augusta Cross Week Two,2007-11-10,Masters 55+,4,4,,
HPCX,2007-11-11,B Masters                                61       ,53,54,577.43876324,
