First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Ferrigan,Mad Anthony CX,2015-11-14,Men Masters 45+ Cat Pro/1/2/3/4/5,11,17,418.21373096957,
Sky,Foster,Fall Fury CX Day 2,2015-10-25,Men EXPERT 35-44 Cat 3/4,9,10,506.73372344407,
Sky,Foster,Fall Fury CX Day 1,2015-10-24,Men EXPERT 35-44 Cat 3/4,9,9,490.69574836324,
Zak,Konett,Vet's Park CX ,2015-10-18,Men Sport 35-44 Cat 4/5,9,18,546.03969567723,
Charlie,Pike,Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 19-44,22,39,526.38933158903,
Kevin,Gamper,Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 45+,7,19,495.19501962706,
Charlie,Pike,Lansing CX Fest,2013-10-12,Men Cat 4 44 under,12,13,604.68408242003,
Mark,Warner,Lansing CX Fest,2013-10-12,Men Cat 4 45+,1,8,480.45192044459,
Kevin,Gamper,Lansing CX Fest,2013-10-12,Men Cat 4 45+,2,8,495.33894033344,
Charlie,Pike,Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 4 Open 18-44,7,9,576.25036533496,
Charlie,Pike,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,29,51,565.01728440242,
