Race Name,Race Date,Category Name,Place,Total Racers,Points
Nacht Van Worden,2011-10-25,Elite Women GvA,33,40,424.27723519139,
Nacht van Worden,2012-10-23,Elite Women GvA,21,25,414.97572003794,
Dutch National Championships,2015-01-11,Women Elite,26,28,578.07543610796,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Women Elite,33,40,548.25483743045,
Kiremko Nacht van Woerden,2015-10-20,Women Elite,31,51,484.80160815889,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Women Elite,23,28,506.61732807087,
Dutch National Championships,2016-01-10,Women Elite,19,36,437.86282122721,
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,36,47,561.07805196565,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,27,38,424.9711360131,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Women Elite,27,30,456.56223044813,
16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,28,48,465.97038033877,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,24,35,405.80562660325,
De Grote Prijs van Brabant,2016-11-12,Women Elite,21,44,422.91056096582,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Women Elite,17,21,387.55919251173,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,38,60,389.86250090393,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,12,31,392.09408346003,
Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,20,31,436.66302368617,
Parkcross Maldegem,2017-02-1,Women Elite,15,28,369.44665012159,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,30,45,392.8450004487,
Vestingcross Hulst,2017-02-12,Women Elite,22,24,393.60913268489,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,27,48,395.83336946174,
EKZ CrossTour Baden,2017-09-17,Women Elite,23,41,474.76376967165,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,25,53,466.77553056786,
De Grote Prijs van Brabant,2017-10-28,Women Elite,34,59,467.41603721866,
Telenet Superprestige Gavere,2017-11-12,Women Elite,24,32,370.92894932577,
Telenet Superprestige Diegem,2017-12-30,Women Elite,37,64,413.20958702319,
GP Sven Nys,2018-01-1,Women Elite,33,42,441.20119135453,
Dutch National Championships,2018-01-14,Women Under 23,16,41,425.11507255591,
Internationale Cyclocross Rucphen,2018-01-27,Women Elite,20,36,409.8293438264,
Parkcross Maldegem,2018-02-7,Women Elite,21,34,380.71362021182,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,28,42,378.31027668792,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,22,36,377.40065152167,
Vestingcross Hulst,2018-02-18,Women Elite,21,36,369.42228779153,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,34,67,421.5765180706,
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,25,40,387.14618233455,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,14,57,324.18518122849,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,30,40,389.21245382573,
Telenet Superprestige Gavere,2018-11-11,Women Elite,34,38,388.86482711291,
Waaslandcross,2018-12-22,Women Elite,20,35,416.8682360733,
DVV - Azencross,2018-12-28,Women Elite,39,61,408.29500191301,
DVV - GP Sven Nys,2019-01-1,Women Elite,45,48,460.61761493076,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,26,36,391.57216835481,
Dutch National Championships,2019-01-12,Women Elite,14,27,416.44798505544,
Internationale Cyclocross Rucphen,2019-01-26,Women Elite,11,35,348.95213653706,
Parkcross Maldegem,2019-02-6,Women Elite,14,29,384.52066656496,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,33,53,369.2805355629,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,25,38,379.42871903648,
Vestingcross Hulst,2019-02-17,Women Elite,30,42,355.53922074685,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,32,48,409.51258467048,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Women Elite,14,24,419.11000310497,
Telenet Superprestige Gieten,2019-10-13,Women Elite,33,55,411.5760784397,
Telenet Superprestige De Schorre Boom,2019-10-19,Women Elite,27,33,466.52810591173,
Kiremko Nacht van Woerden,2019-10-22,Women Elite,19,64,374.57517616448,
Telenet Superprestige Gavere,2019-10-27,Women Elite,28,32,427.56426958494,
Dutch National Championships,2020-01-12,Women Elite,20,37,432.77035219578,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,41,47,492.74303215239,
