First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Antonio diez arriola,World Cup #5,2013-12-26,Elite Men,51,57,225.28768906474,
Aitor,Hernandez gutierrez,World Cup #4,2013-12-22,Elite Men,28,59,169.26312556345,
Jose,Antonio diez arriola,World Cup #4,2013-12-22,Elite Men,56,59,249.1112422346,
Gotzon,Martin sanz,Cyclocross Essen,2013-12-21,Elite Juniors,23,38,383.69977625941,
Jon,Gil ranero,Cyclocross Essen,2013-12-21,Elite Juniors,27,38,401.96614460528,
Aitor,Hernandez gutierrez,Cyclocross Essen,2013-12-21,Elite Men,24,44,160.79065729074,
Jon,Insausti,Cyclocross van het Waasland,2013-12-18,Elite Men,29,46,216.1619879226,
Jon,Intxausti,Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,40,41,246.71815360008,
Aitor,Hernandez gutierrez,Superprestige Gavere ,2013-11-17,Elite Men,14,38,140.92841833622,
Michel,Vuelta,Superprestige Gavere ,2013-11-17,Elite Men,38,38,200.37546400935,
Aitor,Hernandez gutierrez,GP Hasselt,2013-11-16,Elite Men,18,43,144.34215359861,
Michel,Vuelta izquierdo,GP Hasselt,2013-11-16,Elite Men,42,43,212.78810350882,
Javier,Ruiz de larrinaga,GP Mario De Clerq,2013-10-13,Elite Men,21,38,155.69316521779,
Javier,Ruiz de larrinaga ibanez,Grand Prix de la Region Wallonne,2013-10-12,Elite Men,17,34,196.95899274035,
Egoitz,Murgoitio rekalde,Toi Toi Cup,2013-09-28,Elite men,4,40,163.24560078857,
Jonathan,Lastra martinez,Toi Toi Cup,2013-09-28,Elite men,8,40,176.59957707361,
Felipe,Orts,Steenbergcross,2013-09-15,Elite Men GvA,37,40,211.9474379617,
Javier,Ruiz de larrinaga ibanez,World Cup #8,2013-01-20,Elite Men Gva,35,47,181.20947621003,
Jaime,Juncal martinez,World Cup #8,2013-01-20,Elite Men Gva,37,47,185.90703117901,
Mauro,Gonzalez fontan,World Cup #8,2013-01-20,Elite Men Gva,39,47,190.604586148,
Alberto,Candelas caballero,World Cup #8,2013-01-20,Elite Men Gva,47,47,209.39480602395,
Carral,Fernandes,Superprestige Diegem,2013-01-1,Overall standings,32,36,397.38802670164,
Egoitz,Murgoitio rekalde,World Cup #6,2012-12-26,Elite men GvA,22,48,147.60839399378,
Javier,Ruiz de larrinaga ibanez,World Cup #6,2012-12-26,Elite men GvA,29,48,170.43860585209,
Isaac,Suarez fernandez,World Cup #6,2012-12-26,Elite men GvA,32,48,180.22298236279,
Egoitz,Murgoitio rekalde,World Cup #5,2012-12-23,Elite men GvA,26,55,146.97864423524,
Javier,Ruiz de larrinaga ibanez,World Cup #5,2012-12-23,Elite men GvA,31,55,160.14047348251,
Jonathan,Lastra martinez,World Cup #5,2012-12-23,Elite men GvA,43,55,191.72886367596,
Jose,Antonio diez arriola,World Cup #4,2012-12-2,Elite men GvA,45,52,187.17073440953,
Michel,Vuelta izquierdo,World Cup #4,2012-12-2,Elite men GvA,47,52,191.62255096252,
Egoitz,Murgoitio rekalde,World Cup #4,2012-12-2,Elite men GvA,52,52,202.75209234499,
Isaac,Suarez fernandez,World Cup #3,2012-11-24,Elite Men GvA,35,51,173.08931772266,
Jose,Antonio diez arriola,World Cup #3,2012-11-24,Elite Men GvA,44,51,195.86741454591,
Lierni,Lekuona etxebeste,World Cup #3,2012-11-24,Elite Women GvA,33,34,412.27074929583,
Lekuona,Lierni,Superprestige Gavere,2012-11-18,Elite Women Gva,23,27,424.66106642264,
Isaac,Suarez,Superprestige Gavere,2012-11-18,Elite Men GvA,18,35,156.47197577717,
Jose,Antonio diez,Superprestige Gavere,2012-11-18,Elite Men GvA,23,35,177.3053091105,
Jonathan,Lastra,Bpost Bank Trofee - Ronse 2012,2012-10-14,U23 men,22,35,250.44838508247,
Joanthan,Lastra,Vlaamse Industrieprijs Bosduin,2012-09-30,U23 men,22,39,242.90633733036,
Javier,Ruiz de larrinaga ibanez,World Cup #8,2012-01-22,Elite Men GvA,39,57,164.77649056233,
Isaac,Suarez fernandez,World Cup #8,2012-01-22,Elite Men GvA,47,57,182.31355206219,
Isaac,Suarez fernandez,World Cup #7,2012-01-15,Elite Men GvA,34,60,157.97931552146,
Javier,Ruiz de larrinaga ibanez,World Cup #7,2012-01-15,Elite Men GvA,38,60,166.84047001763,
Egoitz,Murgoitio rekalde,World Cup #6,2011-12-26,Elite men GvA,47,62,189.54520055147,
Javier,Ruiz de larrinaga ibanez,World Cup #5,2011-12-18,Elite Men GvA,41,69,171.88482470287,
Egoitz,Murgoitio rekalde,World Cup #5,2011-12-18,Elite Men GvA,65,69,224.7850936548,
Pablo,Trabadelo villabrille,World Cup #5,2011-12-18,Elite Men GvA,68,69,224.7850936548,
Jose,Antonio hermida ramos,World Cup #4,2011-12-4,Elite Men GvA,22,37,148.92454831449,
Javier,Ruiz de larrinaga ibanez,World Cup #4,2011-12-4,Elite Men GvA,26,37,160.97941580554,
Aitor,Hernandez gutierrez,World Cup #4,2011-12-4,Elite Men GvA,28,37,167.00684955106,
Isaac,Suarez fernandez,World Cup #4,2011-12-4,Elite Men GvA,30,37,173.03428329659,
Erlantz,Uriarte okamika,World Cup #4,2011-12-4,Elite Men GvA,33,37,182.07543391487,
Jose,Antonio diez arriola,World Cup #4,2011-12-4,Elite Men GvA,34,37,185.08915078764,
Egoitz,Murgoitio rekalde,World Cup #3,2011-11-26,Elite Men GvA,16,63,122.21344309288,
Isaac,Suarez fernandez,World Cup #3,2011-11-26,Elite Men GvA,47,63,197.78783677387,
Javier,Ruiz de larrinaga ibanez,World Cup #3,2011-11-26,Elite Men GvA,53,63,212.41513877665,
Agustin,Navarro vidal,World Cup #3,2011-11-26,Elite Men GvA,56,63,219.72878977803,
Isaac,Suarez,Superprestige Gavere,2011-11-20,Elite Men GvA,24,36,162.14399346857,
Javier,Ruiz de larrinaga,Superprestige Gavere,2011-11-20,Elite Men GvA,25,36,165.46954171235,
Javier,Ruiz de larrinaga ibanez,GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,26,43,171.7054846731,
Isaac,Suarez,GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,34,43,198.5510173636,
Mauro,Gonzalez fontan,Steenbergcross,2011-09-18,Elite Men GvA,23,35,169.12849699259,
Egoitz,Murgoitio rekalde,Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Men GvA,11,32,138.35837964309,
Egoitz,Murgoitio,Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,27,28,186.26275813548,
Egoitz,Murgoitio rekalde,World Cup #7,2011-01-16,Elite Men GvA,18,45,139.55503241357,
Javier,Ruiz de larrinaga ibanez,World Cup #7,2011-01-16,Elite Men GvA,25,45,159.23779463329,
Isaac,Suarez fernandez,World Cup #7,2011-01-16,Elite Men GvA,27,45,164.86144098178,
Egoitz,Murgoitio rekalde,Sylvestercross,2010-12-30,Elite Men GvA,13,54,132.53450393792,
Xabier,Garcia irazola,Sylvestercross,2010-12-30,Elite Men GvA,28,54,181.29168675751,
Daniel,Ruiz echeandia,Sylvestercross,2010-12-30,Elite Men GvA,36,54,207.29551759463,
Egoitz,Murgoitio,Azencross,2010-12-29,Elite Men GvA,24,66,139.96151884343,
Isaac,Suarez,Azencross,2010-12-29,Elite Men GvA,43,66,183.51328198467,
Fernandez,Suarez,Azencross,2010-12-29,Elite Men GvA,58,66,217.89625288566,
Isaac,Suarez,Superprestige Diegem,2010-12-27,Elite Men GvA,20,45,151.20668262083,
Fernandez,Suarez,Superprestige Diegem,2010-12-27,Elite Men GvA,40,45,209.82879848199,
Isaac,Suarez fernandez,World Cup #6,2010-12-26,Elite Men GvA,37,64,175.11893908798,
Antonio,Suarez fernandez,World Cup #6,2010-12-26,Elite Men GvA,46,64,193.72608585681,
Egoitz,Murgoitio rekalde,World Cup #5,2010-12-19,Elite Men GvA,35,66,166.4277705199,
Isaac,Suarez fernandez,World Cup #5,2010-12-19,Elite Men GvA,39,66,174.50361555533,
Javier,Ruiz de larrinaga ibanez,World Cup #5,2010-12-19,Elite Men GvA,43,66,182.57946059075,
Antonio,Suarez fernandez,World Cup #5,2010-12-19,Elite Men GvA,60,66,216.9018019913,
Alberto,Candelas caballero,World Cup #5,2010-12-19,Elite Men GvA,66,66,229.01556954443,
Javier,Ruiz de larrinaga ibanez,Scheldecross,2010-12-18,Elite Men GvA,41,53,194.249265061,
Javier,Candelas,Scheldecross,2010-12-18,Elite Men GvA,53,53,217.32618813792,
Egoitz,Murgoitio rekalde,World Cup #4,2010-12-17,Elite Men GvA,11,36,128.43493413616,
Javier,Ruiz de larrinaga ibanez,World Cup #4,2010-12-17,Elite Men GvA,20,36,157.11305463039,
Isaac,Suarez fernandez,World Cup #4,2010-12-17,Elite Men GvA,25,36,173.04534379384,
David,Lozano riba,World Cup #4,2010-12-17,Elite Men GvA,30,36,188.9776329573,
Daniel,Ruiz echeandia,World Cup #4,2010-12-17,Elite Men GvA,31,36,192.16409078999,
Mauro,Gonzalez fontan,World Cup #4,2010-12-17,Elite Men GvA,34,36,201.72346428806,
Erlantz,Uriarte okamika,World Cup #4,2010-12-17,Elite Men GvA,35,36,204.90992212076,
David,Juarez alday,World Cup #4,2010-12-17,Elite Men GvA,36,36,208.09637995345,
Candelas,Caballero,Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,35,35,225.1799025721,
Candelas,Caballero,GP Rouwmoer,2010-12-11,Elite men GvA,28,35,181.37527170501,
Jorge,Cantalicio,34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,31,35,202.24057675157,
Alberto,Candelas,34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,34,35,212.16879281413,
Egoitz,Murgoitio rekalde,World Cup #3,2010-11-27,Elite Men GvA,23,57,149.67998056721,
Xabier,Garcia irazola,World Cup #3,2010-11-27,Elite Men GvA,49,57,215.54499876759,
Jorge,Cantalicio calero,World Cup #3,2010-11-27,Elite Men GvA,53,57,225.67807849073,
Alberto,Candelas caballero,World Cup #3,2010-11-27,Elite Men GvA,54,57,228.21134842151,
Calero,Candalicio,Superprestige Gavere,2010-11-21,Elite Men GvA,30,31,208.32243030322,
Alberto,Candelas caballero,Koppenbergcross,2010-11-1,Elite Men GvA,40,40,211.13355019232,
Egoitz,Murgoitio rekalde,World Cup #2,2010-10-23,Elite Men GvA,30,53,168.83540475318,
Xabier,Garcia irazola,World Cup #2,2010-10-23,Elite Men GvA,51,53,220.10007849244,
Egoitz,Murgoitio rekalde,World Cup #1,2010-10-17,Elite Men GvA,37,61,171.5887788348,
Xabier,Garcia irazola,World Cup #1,2010-10-17,Elite Men GvA,60,61,216.01243103485,
Caballero,Candelas,Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,48,48,209.27928367198,
Daniel,Ruiz echeandia,GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,25,44,213.73270305076,
Inigo,Gomez elorriaga,GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,37,44,249.65362223945,
Jon,Gomez elorriaga,GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,43,44,267.6140818338,
Egoitz,Murgoitio rekalde,GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite men GvA,24,33,183.69679889143,
Egoitz,Murgoitio rekalde,Steenbergcross,2010-09-19,Elite Men GvA,26,43,176.71174202304,
Xabier,Garcia irazola,Steenbergcross,2010-09-19,Elite Men GvA,38,43,209.11666845929,
Daniel,Ruiz echeandia,Steenbergcross,2010-09-19,Elite Men GvA,39,43,211.81707899564,
Alberto,Candelas caballero,Steenbergcross,2010-09-19,Elite Men GvA,43,43,222.61872114106,
Jon,Ander insausti,Superprestige Zonhoven,2010-02-7,Junior men,14,42,,
Daniel,Ruiz,Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,34,46,,
Xabier,Garcia,Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,37,46,,
Alejandro,Olid tellez,Grote Prijs De Ster,2010-01-2,Amateurs and Masters A,35,44,432.72727272727,
Egoitz,Murgoitio,Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,21,34,,
Irasola,Garcia,Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,31,34,,
Egoitz,Murgoitio rekalde,World Cup #5,2009-12-6,Elite Men GvA,25,47,167.29765823796,
Isaac,Suarez fernandez,World Cup #5,2009-12-6,Elite Men GvA,26,47,169.67466308093,
Javier,Ruiz de larrinaga ibanez,World Cup #5,2009-12-6,Elite Men GvA,30,47,179.18268245284,
David,Seco amundarain,World Cup #5,2009-12-6,Elite Men GvA,35,47,191.06770666772,
Unai,Yus kerejeta,World Cup #5,2009-12-6,Elite Men GvA,36,47,193.4447115107,
Daniel,Ruiz echeandia,World Cup #5,2009-12-6,Elite Men GvA,37,47,195.82171635367,
David,Lozano riba,World Cup #5,2009-12-6,Elite Men GvA,42,47,207.70674056855,
Javier,Ruiz de larrinaga,Superprestige Gavere,2009-11-15,Elite men GvA,27,33,190.51308535221,
Unai,Yus,Superprestige Gavere,2009-11-15,Elite men GvA,29,33,196.61570242266,
Diego,Ramos,Superprestige Gavere,2009-11-15,Elite men GvA,32,33,205.76962802832,
Jorgi,Cantarcio,Superprestige Gavere,2009-11-15,Elite men GvA,33,33,208.82093656354,
Javier,Ruiz de larrinaga ibanez,Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,21,37,163.98069461864,
Unai,Yus kerejeta,Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,23,37,167.96138923727,
Jorge,Cantalicio calero,Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,35,37,191.84555694909,
Javier,Ruiz de larrinaga,Niel Jaarmarktcross,2009-11-11,Elite Men GvA,34,45,214.91762523936,
David,Juarez alday,Steenbergcross,2009-09-13,Elite Men,33,45,245.50915879813,
Daniel,Ruiz echeandia,Steenbergcross,2009-09-13,Elite Men,38,45,262.28569181392,
Unai,Martinez,GP de Ster,2009-01-2,Elite Juniors,29,40,430.51939124134,
David,Seco amundarain,Grand Prix de la Région Wallonne,2008-10-11,Elite Men,25,38,229.24098346829,
Oscar,Vazquez crespo,Grand Prix de la Région Wallonne,2008-10-11,Elite Men,27,38,234.16006916329,
David,Juarez alday,Grand Prix de la Région Wallonne,2008-10-11,Elite Men,31,38,243.99824055331,
Erlantz,Uriarte okamika,Grand Prix de la Région Wallonne,2008-10-11,Elite Men,35,38,253.83641194332,
