Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2011-10-29,Junior Women 10-12,7,7,802.14215364644,
Battle at Barlow,2012-09-30,Junior Women,22,26,704.92962241024,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Women,16,18,682.22558875092,
Cross Crusade: Rainier,2012-10-14,Junior Women,10,11,685.83847712861,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Women,23,24,703.78884731231,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,18,22,647.81617533449,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Women,17,22,672.61867906192,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,29,37,693.0245924817,
Hood River Double Cross Day Two,2013-09-15,Junior Women 13-14,2,4,,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Junior Women,9,9,738.95027464709,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Women,17,23,668.28775177317,
Cross Crusade: Rainier,2013-10-13,Junior Women,11,13,776.59562270179,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Women 13-14,6,7,717.40569439348,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Women,18,19,696.24118581139,
