Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,1156,Jeremy,Powers,Rapha-Focus,0:56:02,117328,131.80647386347,129.26572843859,
Elite Men,2,1660,Ryan,Trebon,LTS-Felt,0:00:03,136658,165.26935441094,132.01525181924,
Elite Men,3,3503,Geoff,Kabush,Team Maxxis / Rocky Mountain,0:00:51,397678,145.61173935292,134.76477519989,
Elite Men,4,976,Tristan,Schouten,ISCorp,0:01:10,145071,164.98655362456,137.51429858054,
Elite Men,5,975,Tim,Johnson,Cannondale pb CyclocrossWorld.c,,18056,145.63368974697,140.26382196119,
Elite Men,6,6155,Chris,Sheppard,(Can),0:01:23,40297,175.5578231491,143.01334534184,
Elite Men,7,17113,Ben,Berden,Ops Ale - Stoemper,0:01:34,397665,135.75884726471,145.76286872248,
Elite Men,8,930,Christopher,Jones,USA)Rapha-Focus ,0:01:37,-2,305.8948689613,148.51239210313,
Elite Men,9,982,Jamey,Driscoll,Cannondale pb CyclocrossWorld.c,0:01:55,163112,139.06033963895,151.26191548378,
Elite Men,10,2560,Zach,Mcdonald,Rapha-Focus,0:02:09,228238,157.73172163583,154.01143886443,
Elite Men,11,21126,Allen,Krughoff,BOULDER CYCLE SPORT,0:02:33,161599,169.52005913286,156.76096224508,
Elite Men,12,24751,Mitchell,Hoke,Team Clif Bar,0:02:40,203760,192.48425467576,159.51048562573,
Elite Men,13,6157,Brian,Matter,Gear Grinder / Clif Bar,0:02:45,85929,187.74528413082,162.26000900638,
Elite Men,14,2441,Yannick,Eckmann,Pearlizumi/Shimano,0:02:51,254024,184.96257307305,165.00953238703,
Elite Men,15,12071,Cody,Kaiser,California Giant Berry Farms/Sp,0:03:12,202564,189.97599441044,167.75905576767,
Elite Men,16,18264,Evan,Guthrie,Rocky Mountain Bicycles Factory,0:03:16,,170.26185350988,170.50857914832,
Elite Men,17,7644,Sean,Babcock,Kona,0:03:22,261628,183.93431163935,173.25810252897,
Elite Men,18,1661,Barry,Wicks,Kona,0:03:44,134223,169.3420604034,176.00762590962,
Elite Men,19,3857,Bryan,Alders,(USA),0:03:51,198436,206.96609706183,178.75714929027,
Elite Men,20,7643,Aaron,Schooler,Team H&R BLOCK - Sri Importing,0:03:52,397689,164.89622112958,181.50667267092,
Elite Men,21,26221,Matthew,Pacocha,BikeRadar,0:03:57,75732,191.01825889504,184.25619605157,
Elite Men,22,12217,Jake,Wells,Stan's NoTubes Elite Cyclocross,0:04:11,191242,180.4062184018,187.00571943222,
Elite Men,23,25304,Skyler,Trujillo,CYF Divo,0:04:22,,273.47583435071,189.75524281286,
Elite Men,24,2480,Alex,Howes,The Service Course/WBR,0:04:31,138150,176.93063213404,192.50476619351,
Elite Men,25,5683,Ryan,Knapp,Bob's Red Mill Cyclocross,0:05:00,161263,196.43341035349,195.25428957416,
Elite Men,26,12188,Brad,Cole,KCCX Fuji p/b Challenge Tires,0:05:09,215131,234.32677098623,198.00381295481,
Elite Men,27,12182,Braden,Kappius,Team Clif Bar,0:05:18,132490,200.41389587511,200.75333633546,
Elite Men,28,2554,Eric,Emsky,Cyclocrossracing.com pb Blue Co,,218345,201.5625680799,203.50285971611,
Elite Men,29,21139,Tim,Allen,Feedback Sports,0:05:29,161831,208.74738263198,206.25238309676,
Elite Men,30,51025,Jacob,Lasley,Team Soundpony,0:05:33,66580,210.19563099905,209.00190647741,
Elite Men,31,17817,Kevin,Fish,KCCX/Fuji Presented by Challenge,0:05:41,189245,234.44848836182,211.75142985805,
Elite Men,32,3855,Spencer,Powlison,Plains to Peaks Racing,,161897,219.53610895438,214.5009532387,
Elite Men,33,154359,Justin,Robinson,California Giant Cycling,0:05:42,30191,200.55578427152,217.25047661935,
Elite Men,34,66617,Mark,Mcconnell,Synergy Racing,0:06:23,210621,220,220,
Elite Men,35,57147,Colton,Andersen,Rocky Mountain Chocolate Factor,0:07:21,301174,260.08101602489,222.74952338065,
Elite Men,36,21131,Bryan,Mickiewicz,Hammer Nutrition,,211312,256.53717026606,225.4990467613,
Elite Men,37,2556,Robin,Eckmann,Peral Izumi shimano team,,254025,226.37643738726,228.24857014195,
Elite Men,38,7649,Chris,Brandt,Honey Stinger/Trek,,115063,277.45428329262,230.99809352259,
Elite Men,39,1160,Troy,Wells,Team CLIF BAR,,112599,159.946625263,233.74761690324,
Elite Men,40,29250,Brennan,Wodtli,(USA),,308073,223.34068268759,236.49714028389,
Elite Men,41,29946,William,Iaia,Groove Subaru Cycling,,329668,238.58157551139,239.24666366454,
Elite Men,42,50756,Ken,Benesh,Feedback Sports,,129356,234.85478642933,241.99618704519,
Elite Men,43,29947,Jesse,Goodrich,Plains to Peaks Racing,,276415,304.03580362713,244.74571042584,
Elite Men,44,1681,Shawn,Harshman,BOULDER CYCLE SPORT,,80580,243.37878753706,247.49523380649,
Elite Men,45,27153,Corey,Collier,(USA),,,289.20284086302,250.24475718714,
Elite Men,46,57258,Chris,Mackay,RealCyclist.com,,228770,283.51521411334,252.99428056778,
Elite Men,47,2660,Caley,Fretz,Echelon Energy Cycling Team,,,267.90657094167,255.74380394843,
Elite Men,48,30104,Josh,Whitney,rocky mounts~izze,,246841,272.93020621274,258.49332732908,
Elite Men,49,16067,Travis,Woodruff,Trek Bicycle Store - Boulder,,,214.24338553667,261.24285070973,
Elite Men,50,66618,Chad,Haga,Kelly Benefit Strategies-OptumH,,248479,220,263.99237409038,
Elite Men,51,37951,Mike,Friedberg,Service Course/World Bicycle Re,,12419,252.04016354134,266.74189747103,
Elite Men,52,26505,Scott,Tietzel,Plains to Peaks Racing,,143903,259.03472130925,269.49142085168,
Elite Men,53,26593,Ross,Holbrook,Boulder Cycle Sport,,211236,297.41946881917,272.24094423233,
Elite Men,54,20479,Greg,Lewis,Directory Plus/Trek,,180506,308.63717220021,274.99046761297,
Elite Men,55,32002,Nick,Truitt,Breckenridge,,198767,270.03719735295,277.73999099362,
Elite Men,56,4075,Russell,Stevenson,Raleigh,,74147,193.85768479491,280.48951437427,
Elite Men,57,32170,Erik,Hamilton,Panther p/b Competitive Cyclist,,238111,240.16479230814,283.23903775492,
Elite Men,58,2558,Ryan,Miller,Pacific Power - Blue Sky,,62530,343.9122977325,285.98856113557,
Elite Men,59,62700,Campbell,Levy,Yeti Jett Pro XC,,116610,296.81377989874,288.73808451622,
Elite Men,60,26429,Grant,Holicky,Plains to Peaks Racing,,173244,281.08250940376,291.48760789687,
Elite Men,61,33957,Alex,Wentz,Team Oregon p/b Laurelwood Brew,,306702,302.16599986723,294.23713127752,
Elite Men,62,21127,John,Phillips,Team Rio Grande,,128667,283.51352707719,296.98665465816,
Elite Men,63,26116,Brett,Pirie,ColoBikeLaw.com,,243114,283.73651240151,299.73617803881,
Elite Men,64,28889,Ray,Smith,Bob's Red Mill Cyclocross,,292526,300.04065745121,302.48570141946,
Elite Men,65,66620,Jason,Donald,kelly benefit strategies,,200350,220,305.23522480011,
Elite Men,66,6806,David,Sheek,SDG/Felt p.b. IRT,,250444,269.64114381688,307.98474818076,
Elite Men,67,6539,Eric,Bennett,JET Cycling,,242825,220,310.73427156141,
Elite Men,DNF,17127,Christian,Heule,Cannondale pb CyclocrossWorld.c,,105830,128.71269514707,313.48379494206,
Elite Men,DNF,29429,Russell,Harding,Natural Grocers Cycling Team,,170324,202.67103424258,313.48379494206,
Elite Men,DNF,12055,Joseph,Schmalz,KCCX,,197714,207.01314310138,313.48379494206,
Elite Men,DNF,5741,Zachary,Edwards,Boulder Cycle Sport,,213958,265.9917149163,313.48379494206,
Elite Men,DNF,12376,Lane,Miller,Louisville Cyclery,,269364,328.01094124908,313.48379494206,
Elite Women,1,2671,Katie,Compton,Rabobank,0:41:56,55820,264.4924487132,240.75521499226,
Elite Women,2,1567,Katerina,Nash,Luna Pro Team,0:00:35,188603,247.95995496746,247.30813057838,
Elite Women,3,16368,Meredith,Miller,California Giant Cycling,0:01:24,143575,295.58582760099,253.86104616451,
Elite Women,4,18881,Caroline,Mani,(Fra),0:01:30,397655,289.64601189378,260.41396175064,
Elite Women,5,18310,Mical,Dyck,Pro City Racing,0:01:37,397635,333.30390114926,266.96687733677,
Elite Women,6,1770,Sue,Butler,Hudz Subaru,0:01:43,211472,298.76868694473,273.5197929229,
Elite Women,7,29976,Nicole,Duke,Cannondale pb CyclocrossWorld.c,0:01:59,83337,283.72148864412,280.07270850903,
Elite Women,8,159558,Kaitlin,Keough,Cannondale pb CyclocrossWorld.c,0:02:21,200237,313.86349588901,286.62562409516,
Elite Women,9,41842,Chloe,Forsman,Crankbrothers Race Club,0:03:07,214920,352.80827229351,293.17853968129,
Elite Women,10,10365,Alice,Pennington,Team S&M,0:03:08,150685,340.88136234004,299.73145526742,
Elite Women,11,62667,Kelsy,Bingham,Roosters/Bikers Edge,,311522,374.10741618088,306.28437085355,
Elite Women,12,45343,Katherine,Sherwin,Stan's NoTubes Elite Cyclocross,0:03:14,173633,335.09657953304,312.83728643968,
Elite Women,13,1760,Georgia,Gould,(USA),0:03:50,183192,260.96847900353,319.39020202581,
Elite Women,14,45046,Rebecca,Gross,TOUGH GIRLS,0:03:54,176014,378.95514891677,325.94311761194,
Elite Women,15,61419,Devon,Gorry,Rambuski Law,,210903,327.03922434149,332.49603319807,
Elite Women,16,2501,Teal,Stetson-lee,California Giant Berry Farms/Sp,0:04:04,252205,316.08002271959,339.04894878419,
Elite Women,17,18308,Pepper,Harlton,Juventus Cycling Club,0:05:18,,320.92317889103,345.60186437032,
Elite Women,18,7782,Kari,Studley,Team Redline,0:05:33,207049,377.77773568517,352.15477995645,
Elite Women,19,15869,Meghan,Korol,Bobs Red Mill CX,0:05:45,285702,402.54760680936,358.70769554258,
Elite Women,20,7783,Sarah,Maile,Ventana Mountain Bikes,0:05:57,163025,440.73703877905,365.26061112871,
Elite Women,21,4793,Rebecca,Blatt,(USA),0:06:05,241201,361.92270174424,371.81352671484,
Elite Women,22,54797,Nina,Baum,(USA),0:06:06,180986,437.9696965668,378.36644230097,
Elite Women,23,29962,Erin,Kummer,Timex,0:06:20,291992,400.43075819936,384.9193578871,
Elite Women,24,15114,Jenni,Gaertner,Raleigh America,0:06:27,22279,358.81220574986,391.47227347323,
Elite Women,25,26734,Melanie,Long,Tough Girl / SCOTT,0:06:36,214563,419.37084587911,398.02518905936,
Elite Women,26,12172,Karen,Hogan,Justins,0:06:39,248610,367.23408304299,404.57810464549,
Elite Women,27,2396,Linda,Sone,cycle-smart.com/Flanders,0:06:40,224939,372.57069173865,411.13102023162,
Elite Women,28,50769,Kate,Powlison,The Service Course | WBR,0:06:52,206491,471.94111693335,417.68393581775,
Elite Women,29,1777,Catherine,Johnson,Service Course/ WBR,0:07:00,185214,468.99189498859,424.23685140387,
Elite Women,30,13291,Courtney,Dimpel,(USA),0:07:03,302140,402.97771689769,430.78976699,
Elite Women,31,62672,Sage,Wilderman,(USA),0:07:22,199903,506.83059405921,437.34268257613,
Elite Women,32,4071,Lea,Stralka,Ragnarok,0:07:49,232254,417.44206773735,443.89559816226,
Elite Women,33,27267,Amber,Rydholm,GS Boulder,0:07:55,280345,454.28714744417,450.44851374839,
Elite Women,34,29405,Cristina,Begy,Gates Carbon Drive,0:08:12,3179,486.8189357607,457.00142933452,
Elite Women,35,3880,Lora,Heckman,Optic Nerve/Lee's Cyclery,,,494.68683124704,463.55434492065,
Elite Women,36,26469,Jennifer,Hill,Rivet SG,,253682,493.28292280667,470.10726050678,
Elite Women,37,7826,Shannon,Gibson,Stan's NoTubes Elite Cyclocross,,156279,468.18086283309,476.66017609291,
Elite Women,38,25303,Lisa,Hudson,Feedback Sports Racing,,223636,413.9437097086,483.21309167904,
Elite Women,39,12277,Lynn,Bush,Tough Girl / SCOTT,,,520.28046835079,489.76600726517,
Elite Women,40,66616,Anna,Jo dingman,Cycleution,,,440,496.3189228513,
Elite Women,41,29786,Katie,Jay melena,Bay 101/HRS/Rock Lobster,,301855,474.44130724471,502.87183843743,
Elite Women,42,12178,Deirdre,Garvey,Louisville Cyclery,,68552,506.63061567779,509.42475402356,
Masters 35+ Day 2,1,26649,Peter,Webber,Boulder Cycle Sport,40:56:00,66936,192.99433396319,174.35756055327,
Masters 35+ Day 2,2,2543,Christopher,Case,eFeedback Sports,14,103284,200.51559911803,178.06355190775,
Masters 35+ Day 2,3,1166,Richard,Feldman,Durance-Colnago,50,11408,199.80555842976,181.76954326224,
Masters 35+ Day 2,4,52878,Mark,Savery,Trek Midwest CX,58,31378,215.05846793433,185.47553461672,
Masters 35+ Day 2,5,11973,Craig,Faulkner,crossniacs,1:06,244650,230.62638030268,189.18152597121,
Masters 35+ Day 2,6,51364,Steven,Stefko,Velo-One,1:14,363631,286.37528023224,192.8875173257,
Masters 35+ Day 2,7,2176,Grant,Berry,Cycleution/Stevens Bikes,1:28,148636,223.96816736319,196.59350868018,
Masters 35+ Day 2,8,25253,Brian,Hludzinski,Boulder Cycle Sport,1:42,16334,241.80553451639,200.29950003467,
Masters 35+ Day 2,9,12218,Jon,Cariveau,MOOTS,1:48,6112,255.10372506108,204.00549138915,
Masters 35+ Day 2,10,2276,Shadd,Smith,KCCX/FUJI p/b Challenge Tires,s.t.,138402,229.34667442251,207.71148274364,
Masters 35+ Day 2,11,24723,Joshua,Roeser,Crossniacs,s.t.,160630,242.01308945776,211.41747409813,
Masters 35+ Day 2,12,25223,Mathew,Ankney,Tulsa Tough,1:55,145867,239.89849116535,215.12346545261,
Masters 35+ Day 2,13,4063,Tim,Faia,Boulder Cycle Sport,1:59,40096,245.71300902227,218.8294568071,
Masters 35+ Day 2,14,12087,Luc,Freiburg,Ciclismo,s.t.,507619,330,222.53544816158,
Masters 35+ Day 2,15,2277,Brian,Conant,The Pony Shop,2:18,7522,215.02618141976,226.24143951607,
Masters 35+ Day 2,16,26165,Jeff,Cospolich,Wilderness Sports,2:22,138206,271.13389902074,229.94743087056,
Masters 35+ Day 2,17,41591,Shawn,Mitchell,George's / Vision One / TRP,s.t.,24621,228.76924576966,233.65342222504,
Masters 35+ Day 2,18,11968,Matt,Tillinghast,Midwest Cycling Community,2:43,149635,244.13694958634,237.35941357953,
Masters 35+ Day 2,19,3310,Andrew,Messer,DRT Racing pb Revolution Bike & B,e2:47,212310,225.00775874408,241.06540493401,
Masters 35+ Day 2,20,21138,Gregory,Keller,Boulder Cycle Sport,3:01,154167,271.68272394578,244.7713962885,
Masters 35+ Day 2,21,41608,Kenny,Wehn,Stans NoTubes Elite Cyclocross Te,a3:07,37549,251.55452866082,248.47738764299,
Masters 35+ Day 2,22,32011,Frank,Overton,FasCat Coaching,3:09,117894,281.82426241638,252.18337899747,
Masters 35+ Day 2,23,21664,Nate,Woodman,monkey wrench cycles,3:12,136364,283.65624143212,255.88937035196,
Masters 35+ Day 2,24,25237,Mark,Wisner,Boulder CycleSport,s.t.,185127,258.93958594507,259.59536170644,
Masters 35+ Day 2,25,12286,Jeff,Wardell,Excel Sports/Xybix Systems,3:24,,273.43371170173,263.30135306093,
Masters 35+ Day 2,26,16454,Benjamin,Miller,Echelon Energy,3:36,186026,310.18779716178,267.00734441542,
Masters 35+ Day 2,27,37104,Jeremy,Young,Trek Bicycle Store Boulder,3:39,39290,331.44241617347,270.7133357699,
Masters 35+ Day 2,28,37145,Eddy,Gragus,8th Wonder Cycling,s.t.,48508,330,274.41932712439,
Masters 35+ Day 2,29,1814,John,Verheul,Nob Hill Velo p/b JBV Coaching,3:50,36612,254.05890467651,278.12531847887,
Masters 35+ Day 2,30,18256,Joe,Curtes,GARAGE864/MILWAUKEE BIKE CO/TWI,3:53,182177,276.45056399247,281.83130983336,
Masters 35+ Day 2,31,20353,Bryan,Rheude,Pony Shop CX Team,s.t.,101020,258.61883063992,285.53730118785,
Masters 35+ Day 2,32,26036,Chris,Phenicie,Feedback Sports,4:02,,226.32773121543,289.24329254233,
Masters 35+ Day 2,33,27059,Brian,Krombein,Groove Subaru,4:06,59443,278.50160652337,292.94928389682,
Masters 35+ Day 2,34,110082,Patrick,J gallegos,8-16 Racing Team,4:15,78794,293.59082321422,296.6552752513,
Masters 35+ Day 2,35,26594,Ryan,Padilla,Van Dessel,s.t.,357997,308.50352780991,300.36126660579,
Masters 35+ Day 2,36,30023,Lance,Sulzen,Groove Subaru Cycling Team,s.t.,,330,304.06725796028,
Masters 35+ Day 2,37,69218,Jay,Thomas,Midwest Cycling Community,s.t.,,291.27890062155,307.77324931476,
Masters 35+ Day 2,38,2304,Clay,Harris,RRV,s.t.,152172,282.76318316857,311.47924066925,
Masters 35+ Day 2,39,2292,Bill,Marshall,KCCX/FUJI Presented by Challeng,4:46,53358,301.64351095835,315.18523202373,
Masters 35+ Day 2,40,71617,Andrew,F rigel,Mafia Racing/Felt/PBR,4:47,77337,289.24329254233,318.89122337822,
Masters 35+ Day 2,41,1821,Matt,Opperman,Subaru-Trek MTB Team,4:49,,330,322.59721473271,
Masters 35+ Day 2,42,12300,William,Gault,Tulsa Tough Racing,4:49,192707,306.94283862316,326.30320608719,
Masters 35+ Day 2,43,3875,Joe,Taddeucci,Natural Grocers,4:59,,330,330.00919744168,
Masters 35+ Day 2,44,66932,Darren,Cheek,,s.t.,,330,333.71518879616,
Masters 35+ Day 2,45,12295,Steven,Robinson,Zealous Racing,s.t.,213399,328.31108232975,337.42118015065,
Masters 35+ Day 2,46,25275,Doug,Hudson,Feedback Sports,s.t.,,370.6714073684,341.12717150514,
Masters 35+ Day 2,47,16026,Jordan,Cullen,Clif Bar Development Cross Team,s.t.,229280,267.70857352107,344.83316285962,
Masters 35+ Day 2,48,26650,Mike,Sutter,vics espresso-peerless tire,5:24,77394,358.23612876013,348.53915421411,
Masters 35+ Day 2,49,9244,Karl,Haunold,,5:44,15436,395.60219220201,352.24514556859,
Masters 35+ Day 2,50,12321,Greg,Gorrell,Feedback Sports,s.t.,221265,344.00662177317,355.95113692308,
Masters 35+ Day 2,51,26653,Jay,Zorn,Velo-One Cycling,6:26,186546,395.74312732745,359.65712827757,
Masters 35+ Day 2,52,26439,Matt,Robinson,High Peaks Masters,6:33,235901,400.10125024268,363.36311963205,
Masters 35+ Day 2,53,1640,Brett,Batchelder,Rocky Mounts~Izze,s.t.,2843,379.3585533133,367.06911098654,
Masters 35+ Day 2,54,37963,Eric,Jones,Unattached,s.t.,154867,436.04287691261,370.77510234102,
Masters 35+ Day 2,55,2364,Carl,Boni,RapidRacing,s.t.,244813,382.28241525019,374.48109369551,
Masters 35+ Day 2,56,26016,Peter,Lopez,Frites En Mayo Velo Club,7:07,21586,397.25299275462,378.18708505,
Masters 35+ Day 2,57,66931,Walid,Abu-ghazaleh,The Pony Shop,7:29,,330,381.89307640448,
Masters 35+ Day 2,58,40694,Nathan,Hicks,Zealous Racing,,281712,366.87073852084,385.59906775897,
Masters 35+ Day 2,59,26967,Tim,Barnes,,,,447.2125558751,389.30505911345,
Masters 35+ Day 2,60,37108,Eric,Rydholm,New Hope 360/GS Boulder/Trek,,358477,366.13384827404,393.01105046794,
Masters 35+ Day 2,61,24718,Scott,Robinson,Zealous Racing,,214721,427.41626775451,396.71704182243,
Masters 35+ Day 2,62,28241,Travis,Nease,Audi,,,399.26181246099,400.42303317691,
Masters 35+ Day 2,63,13896,Derrick,Young,COBC National Engineering,,285243,415.47850906304,404.1290245314,
Masters 35+ Day 2,DNF,12366,Russell,Griffin,Cycleton Denver,,14176,284.27268928962,407.83501588588,
Masters 35+ Day 2,DNF,46860,Scott,Peterson,Team Small Batch,,115185,424.19891424819,407.83501588588,
Masters 35+ Day 2,DNF,21133,Darian,Founds,Southern Colorado Velo,,177692,317.34916437212,407.83501588588,
Masters 35+ Day 2,DNF,7440,Slate,Olson,Rapha-Focus,,276791,304.71109078741,407.83501588588,
Masters 35+ Day 2,DNF,2942,Mark,Lorie,Velo-One Cycling,,,459.42286778065,407.83501588588,
Masters 35+ Day 2,DNF,26663,Bob,Green,Velo-One Cycling,,,468.52590522043,407.83501588588,
