Race Name,Race Date,Category Name,Place,Total Racers,Points
'Cross Fort Worth Day 2,2016-10-23,Women Masters 40+ Cat 3/4,5,9,600,
FWCX,2017-10-24,Women Cat 1/2/3/4,3,5,,
FWCX,2017-11-7,Women Cat 3/4/5,2,10,559.92912504525,
FWCX Tuesday Night Cyclocross,2021-10-5,Women Cat 3/4/5,1,12,498.29871300468,
FWCX Tuesday Night Cyclocross,2021-10-5,Women Open,6,13,530.21831664382,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Women 3/4/5,3,11,546,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Women 3/4/5,2,18,469.61294924753,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Women 3/4/5,2,8,543.39548594828,
Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Women's Open,4,9,479.93045869864,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Women's 50-59,4,4,,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Women Open,5,10,502.43672808899,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Women 1/2/3/4,5,5,,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Women Open,4,12,500.03469307946,
RUTS N' GUTS 2021,2021-11-27,Women Cat 4/5,3,12,497.51108243104,
RUTS N' GUTS 2021,2021-11-28,Women Cat 4/5,4,12,527.18746748964,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  Master 55-59,3,4,,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Women 4,3,5,,
Trek Cross of Ages Day 1,2022-10-29,Women Masters 40+ 40+,1,1,,
Trek Cross of Ages Day 1,2022-10-29,Women  Pro/Cat 1/2/3,7,9,483.94344638077,
Trek Cross of Ages Day 2,2022-10-30,Women Masters 40+ 40+,1,2,,
Trek Cross of Ages Day 2,2022-10-30,Women  Pro/Cat 1/2/3,4,5,,
Webberville Cyclocross Weekend,2022-11-6,Women Master Open,2,4,,
Cyclocross Grand Nationals : D1,2022-12-3,Women Cat 3,4,5,,
Cyclocross Grand Nationals : D2,2022-12-4,Women Master 50+,2,4,,
Rock the Mohawk,2023-11-12,Single Speed Open,5,6,413.33333333333,
Rock the Mohawk,2023-11-12,Women Cat 1/2/3/4,6,6,463.10360182476,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Women SS,2,3,,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Women 3,2,2,,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Women 50+,2,2,,
