Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men cat 4/5,4,37,473.29411764706,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 4/5,3,32,418.74591487546,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 4/5,11,38,479.47355374898,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,C race,2,24,437.58492535294,
Bubba Cross #2 - Queeny  Park,2021-10-17,C race,3,32,410.49047707611,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,C Race,5,33,444.60411603115,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,2,60,382.2886890797,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,C Race (Cat 4/5),3,36,390.46823448573,
Bubba Cross #6 - Faust Park,2021-11-13,C Race (Cat 4/5),2,18,410.46014997204,
Bubba Cross #7 - Faust Park,2021-11-14,C Race (Cat 4/5),3,31,405.55584219321,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,C Race (Cat 4/5),8,32,449.51485376286,
The Missouri State Cyclocross Championship,2021-12-5,Category 4/5,16,38,440.44259491458,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat C (Open),3,25,433.09170706762,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 4/5,2,14,456.59785385311,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 4/5,1,17,391.2703873995,
Bubba Cross #2 - Slyvan Springs,2022-10-16,B race,10,21,409.07888676764,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 4/5,10,28,416.00038047375,
 SuperPrestige Cyclocross Series,2023-09-10,Cat B (Men),8,24,374.47245204555,
SuperPrestige Cyclocross Series,2023-09-24,Cat B (Men),16,17,521.34656879987,
Pumpkin Hop Cross,2023-10-7,Saturday C 4/5,7,13,459.06202893923,
Pumpkin Hop Cross,2023-10-7,Saturday B 3/4,7,19,379.85528150159,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,17,65,414.83041216822,
2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,7,44,371.63832765619,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,B Race,11,17,420.94451659026,
Bubba #4 - St. Vincent Park,2023-10-30,B Race,8,17,393.96064968939,
Bubba Cross #5 - Vlasis Park,2023-11-5,B Race,10,20,395.27368275029,
Lindenwood CX Series,2023-11-7,Men   Cat4/5 -  Women Open,2,12,388.63983625966,
Bubba Cross #6 - Faust Park,2023-11-11,B Race,5,10,398.93123587722,
Bubba Cross #7 - Faust Park,2023-11-12,B Race,5,15,372.28016998532,
Bubba Cross #8 - Queeny Park,2023-11-19,B Race,12,25,391.76905980237,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 4/5,6,43,419.83663222298,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 4/5,6,43,421.85933378938,
