Race Name,Race Date,Category Name,Place,Total Racers,Points
Creek Cross Cyclo-cross Race Series,2014-10-9,Women Cat 1/2/3/4,2,6,413.49292664309,
Creek Cross Cyclocross Race Series,2014-10-16,Women Cat 1/2/3/4,1,4,,
Creek Cross Cyclocross Race Series,2014-10-23,Women Cat 1/2/3/4,8,8,618.87607911884,
Spooky Cross Day 2,2014-11-2,Women PRO/1/2/3,5,7,447.06116616453,
Creek Cross Cyclo-cross Race Series,2014-11-6,Women Cat 1/2/3/4,1,4,,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Pro/Cat 1/2/3/4,4,13,443.30641463284,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Open,3,14,398.30068895466,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Women Open,4,12,427.98024155946,
CXLA Weekend Day 1,2014-11-22,Women Elite UCI,17,20,444.35183326646,
CXLA Weekend Day 2,2014-11-23,Women Elite UCI,17,24,436.38542847297,
Ruts and Guts Day 1,2014-12-6,Women PRO/1/2/3,6,13,476.11837469793,
Ruts and Guts Day 2,2014-12-7,Women PRO/1/2/3,9,14,476.70080241564,
Highlander Cross Cup Day 2,2014-12-14,Women PRO/1/2/3,6,14,440.04776237067,
Resolution Cross Cup Day 1,2015-01-3,Women Elite UCI,14,14,429.63668956001,
Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,10,27,438.15518324953,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,10,102,368.7169714286,
