Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-20,Masters 45+,10,14,449.4683085381,
KTR Michigan Double-Cross,2008-09-20,C-Men (Cat 4),16,37,520.4102608674,
KTR Michigan Double-Cross,2008-09-21,Masters 45+,19,20,480.13440268603,
Lionheart CX,2019-09-1,Men 10-14 Juniors,38,39,808.20513885799,
Bloomingcross,2019-09-15,Juniors 10-14,26,29,868.6737111463,
Harbin Park CX,2019-09-29,Juniors 10-14,42,50,832.99586924664,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,55,64,834.69118243383,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,52,56,824.16315833885,
Sugar Branch GP of Cyclocross,2019-11-3,Juniors 10-14,15,26,707.00283951874,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,46,49,828.49327151865,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Junior 10-14 Juniors,17,18,827.33372856967,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Junior 10-14 Juniors,18,32,796.2041712923,
OVCX Finale at Carter Park,2019-12-7,Men Junior 10-14 Juniors,25,28,808.9021008419,
Indy Cross - Rhodius Park,2020-08-15,Men Junior 9-10 Open,DNF,8,895.70647056316,
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 9-10 Open,8,10,815.56791175342,
Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 9-10 Open,14,14,846.42857142857,
Indy Cross - Brookside Park,2020-09-5,Men Junior 9-10 Open,7,8,787.5,
Indy Cross - Washington Park,2020-09-19,Men Junior 9-10 Open,11,15,801.39921535834,
Indy Cross II - Rhodius Park,2020-10-11,Men Junior 9-10 Open,6,9,792.63474628266,
Indy Cross II - Ellenberger Park,2020-10-25,Men Junior 9-10 Open,DNF,9,897.60780064617,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 9-10 Open,9,9,885.56897506761,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 9-10 Open,5,6,765.34895048267,
Lionhearts CX,2021-09-5,Junior Boys 10-12,11,25,633.75,
Trek CX Cup,2021-10-9,Men  Junior 9-10,7,11,677.48870661845,
Kings CX Day 2,2021-10-24,Juniors 9-14,38,56,760.74746519713,
JBSP CX p/b Roll:,2021-11-21,10-14 Juniors U13 |  13,25,29,760.50660012901,
Devo Cross,2022-08-20,Men 10-12 Junior,6,17,698.27492157064,
Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,DNF,53,787.4346144019,
Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,29,48,707.20568594485,
Trek CX Cup,2022-10-8,Men  Junior 11-12,17,24,648.0424052433,
Trek CXC Cup,2022-10-9,Men  Junior 11-12,16,20,666.54795484698,
Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,29,46,724.94652590365,
Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,25,39,703.08040243423,
John Bryan Cyclocross,2022-11-13,Wave 4,24,38,706.20899967933,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,37,40,738.90535203877,
Lionhearts CX,2023-09-3,Wave 2,12,60,556.81873491898,
Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,15,44,584.97404944729,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,18,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,34,42,668.6345075254,
