Race Name,Race Date,Category Name,Place,Total Racers,Points
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Juniors,23,25,522.58020759564,
Wendolowski Farm Cross,2018-09-5,Junior  10-14,7,11,672.46007071115,
Newtown Cross,2018-09-23,Men Junior  14-Dec,23,29,761.96297582576,
KMC CrossFest Day 1,2018-09-29,Junior 12-14,26,29,814.94442655318,
KMC CrossFest Day 2,2018-09-30,Men Junior 9-14,8,11,672.12085385477,
Minuteman CX,2018-10-7,Cub Juniors (Boys & Girls 12-14),9,14,693.67858274276,
Belltown CX,2018-10-20,Men Open Junior 12-14,16,28,682.60814580296,
Wicked Creepy Cyclocross,2018-10-28,Junior Girls/Boys U15,4,6,,
CHESHIRE CROSS,2018-11-3,Junior Boys 12-14,17,28,718.37981568293,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,24,37,687.39751598028,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,29,40,719.73931337647,
Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 BOYS,12,22,600.99016373297,
NBX GP of Cross - Day 1,2018-12-1,Men Juniors 9-14,15,25,629.74184459766,
BCA Cross,2019-09-1,Juniors 9-14 Cat 4/5,7,13,650,
Wendolowski Farm Cross,2019-09-4,Junior  9-14,7,11,704.34340041882,
Banned - Battle of Great Falls,2019-09-11,Killer Bs,15,17,500.02849206391,
Hydra Cross,2019-09-14,Men Junior  14-18,12,12,579.87681737883,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,14,33,623.13397695933,
Keene Pumpkincross,2019-10-19,Junior Men 9-14 ,5,8,645.68156700956,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,20,42,587.27590364135,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,22,41,620.74306906244,
Hydra Cross p/b Open Square,2021-09-5,Junior Boys 14-18,5,12,568.74940503972,
Quad CX 2021,2021-09-12,Men High School Under19 Open,11,15,490.44843931438,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Juniors 15-18 M ,4,10,472.48466166673,
Minuteman CX,2021-10-10,Men Cat 4/5 Junior 15-18,6,19,503.86271835225,
Cheshire Cross,2021-10-31,Junior Boys 15-18/ High School CCAP Fall  Series,9,22,498.21132073985,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,27,30,679.02728011294,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,27,31,655.26501731411,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,28,41,525.32846964187,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,56,65,508.52582398646,
Ghosts CX,2022-10-2,Junior Boys 13-18,6,31,453.31341729298,
2022 Minuteman CX,2022-10-9,Men Cat 4/5 Junior 15-18,13,15,683.41263111865,
BossCross,2022-10-15,Men Cat 4/5,32,51,582.66105141367,
BossCross,2022-10-15,Junior  15-18,3,12,502.23068669654,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,44,96,497.35692547189,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,44,104,492.11359444054,
