Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Men,38,45,,
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,8,38,194.73762946928,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,53,107,218.54703276652,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,34,90,209.62431883262,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,24,50,240.7822830901,
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,A Men,2,25,211.74537745027,
Tour de Louisville,2007-09-30,A Men,1,27,197.78134945664,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,15,58,219.52257425361,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,42,71,214.1734952254,
Cross Nationals Day 3,2007-12-15,Men 30-34,16,68,230.858652292,
Cross Nationals Day 4,2007-12-16,Elite Men,47,99,261.39460075227,
Tour de Louisville,2008-09-28,Elite Men:,2,29,233.15195920768,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,28,57,263.40551807218,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,34,53,272.16006839394,
USGP #2 - Derby City Cup,2008-10-26,Elite men,20,38,260.31732944242,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,13,42,205.23762614048,
Jingle Cross Rock #2,2008-11-30,Elite men,7,40,185.27579700996,
Cross Nationals Day 3,2008-12-13,Men 30-34,7,64,211.08238495604,
Cross Nationals Day 4,2008-12-14,Elite Men,42,70,260.06181277804,
Hermann Cross Under the Lights,2009-09-19,Men Cat 1/2/3/4,4,20,246.47577214999,
Bubba Cross #1,2009-10-18,A Men,4,26,267.91427572506,
Bubba Cross #2,2009-10-19,A Men,3,31,302.15213331016,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,30,55,247.91009172773,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,33,48,286.01192503494,
Bubba Cross 4,2009-10-31,Men A,4,19,261.83521962561,
Bubba Cross 5,2009-11-1,Men A,16,22,360.7626684918,
Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,17,27,315.63355653323,
Ronde von Jakob,2010-10-3,Men - Cat1/2/3 Men,3,14,257.25592836748,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,M123,3,14,259.10559603738,
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,12,40,230.27961562233,
New Cross on the Block,2010-10-16,Men Cat 1/2,12,24,248.11111111111,
Spooky Cross,2010-10-30,CX Pro/1/2,1,4,,
NCCX #13,2011-01-22,Men Pro CX1/2   ,8,19,233.74555018185,
NCCX #14,2011-01-23,Men Pro CX1/2   ,9,17,253.26417880859,
Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,15,27,259.756206316,
Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,27,29,335.26971268791,
NCCX # 6,2012-11-17,Men Elite Men ,16,21,319.05990458108,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men pro/1/2  00+,9,21,293.9619095482,
Cross Festivus,2012-12-9,Men Elite Men ,23,28,330.11062723614,
Five County Cross,2013-01-5,Men Elite Masters 35+ ,11,18,309.18478444,
Celtic Cross 2013,2013-01-6,Men Elite Masters 35+ ,9,17,302.0119332833,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,18,25,369.52463938436,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,35,72,306.35931564192,
Durham Cycles CX Race,2013-10-6,Men Masters 35+  35+,3,15,300.99159868941,
Thrilla in Chapel Hilla CX,2014-10-4, Men    1/2/3,9,10,347.4569423244,
Thrilla in Chapel Hilla CX,2014-10-4, Men 35+ Masters 35+,5,14,300.98566453045,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Elite  Pro/1/2,17,20,375.18378892628,
Lion Cross 2014,2014-11-16, Men  Elite  Pro/1/2,18,22,416.93744299018,
GSO CX 2015 NCCX #13,2015-01-4,Men  Elite  Pro/1/2,9,13,382.48780054097,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,DNF,62,705.84295572951,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,18,25,363.39764758518,
BHB Spring Hill Cross,2015-10-3,Men    1/2/3,11,19,343.97284817472,
BHB Spring Hill Cross,2015-10-4,Men    1/2/3,11,19,343.97284817472,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    1/2/3,8,14,392.60510041736,
Durham Cycles Cross,2015-10-11,Men    1/2/3,9,12,387.46530684075,
NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,25,31,401.6716953443,
NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,23,29,388.9833034101,
NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,21,25,380.76745009774,
NCCX Race #13,2016-01-3,Men  Pro/Cat 1/2,17,19,359.52006788689,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,19,48,300.73810645901,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,11,21,389.9704530553,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    1/2/3,7,9,425.36211243957,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    1/2/3,5,10,367.99669787587,
Thundercross,2016-10-2,Men    1/2/3,8,15,382.8043362534,
NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,25,26,331.85101125529,
NCCX Race #6 Durham,2016-11-5,Men  Pro/Cat 1/2,13,19,363.76308810781,
NCCX Race #13 Statesville,2016-12-18,Men  Pro/Cat 1/2,20,22,379.33391478747,
NCCX Race #14 - Lewisville,2017-01-14,Men  Pro/Cat 1/2,12,13,368.21270667475,
Thundercross,2018-09-30, Masters 40+ (1/2/3/4),9,11,468.2121311141,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ (1/2/3/4),6,12,379.90685705208,
