Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Tire Open,1,144138,Benjamin,Mcintosh,,,514065,,,
Fat Tire Open,2,164030,Roger,Pierce,,,544249,,,
Fat Tire Open,3,164031,Shane,Downey,,,544174,,,
Masters 35+,1,106703,Barry,Lucas,Knoxville Bicycle / Aubrey's Restaurants,,21733,,,
Masters 35+,2,23836,James,Tudor,Peachtree Bikes,,185440,,,
Masters 35+,3,148021,Brent,James,MOAB Racing,,520192,,,
Masters 35+,4,112494,Bill,Hansen,,,443126,,,
Masters 45+,1,53936,Chris,Chotas,Litespeed-BMW,,137731,319.43316954511,315.01745120843,
Masters 45+,2,23836,James,Tudor,Peachtree Bikes,,185440,343.19782912205,332.2514477997,
Masters 45+,3,74282,Peter,Woodrow,Privateer Cyclocross Chattanooga,,38901,386.54028737883,349.48544439097,
Masters 45+,4,66057,Greg,Bauer,Privateer Cyclocross Chattanooga,,310092,382.08818188182,366.71944098223,
Masters 45+,5,58852,Jim,Farmer,Privateer Cyclocross Chattanooga,,267054,413.01980952149,383.9534375735,
Masters 45+,6,58849,Thomas,Knopp,Motor Mile Racing,,59273,411.88440208818,401.18743416477,
Masters 45+,7,107106,Gregory,Curl,,,277728,530.4422116376,418.42143075603,
Masters 45+,8,32605,Anthony,Miller,Village VW Chattanooga Cycling Team,,426435,596.52171306516,435.6554273473,
Masters 45+,9,51649,Marshall,Bassett,MOAB Masters Racing,,169870,390.49046624136,452.88942393857,
Masters 45+,10,115165,Paul,Menzel,,,491765,688.81794630632,470.12342052984,
Masters 55+,1,40206,Mark,Peet,Harper Auto,,206084,,,
Men Cat 3/4,1,115171,Murphy,Davis,Toyota Forklifts of Atlanta,,399457,391.37175125615,345.35541189551,
Men Cat 3/4,2,113656,Jared,Beck,,,448807,367.26652372023,351.99306189285,
Men Cat 3/4,3,27462,Christopher,Adams,Rogue Velo Racing,,303391,423.719314211,358.63071189019,
Men Cat 3/4,4,123771,Dustin,Weida,BPC Cycling,,481735,403.81038828171,365.26836188753,
Men Cat 3/4,5,39375,Tony,Blansit,,,231516,434.75873095515,371.90601188487,
Men Cat 3/4,6,148021,Brent,James,MOAB Racing,,520192,402.97796935011,378.54366188221,
Men Cat 3/4,7,115996,Philip,Benavides,Ride615 Development,,340218,384.42476548425,385.18131187955,
Men Cat 3/4,8,58852,Jim,Farmer,Privateer Cyclocross Chattanooga,,267054,413.01980952149,391.81896187689,
Men Cat 3/4,9,120385,Brice,Johnston,,,457265,387.13584535735,398.45661187423,
Men Cat 3/4,10,95117,Ross,Davis,,,367880,400.53929159415,405.09426187157,
Men Cat 3/4,11,94733,Cody,Wallis,Privateer Cyclocross Chattanooga,,423396,372.83970079595,411.73191186891,
Men Cat 3/4,12,70291,Davis,Yarbrough,,,309659,451.61730657897,418.36956186625,
Men Cat 3/4,13,58849,Thomas,Knopp,Motor Mile Racing,,59273,411.88440208818,425.00721186359,
Men Cat 3/4,14,130087,Mike,Heidrich,,,455255,496.88616020367,431.64486186093,
Men Cat 3/4,15,81092,Michael,Lindsey,,,437959,508.39591244898,438.28251185826,
Men Cat 3/4,16,80066,Chris,Sterchi,Privateer Cyclocross Chattanooga,,370640,521.55295895679,444.9201618556,
Men Cat 3/4,17,23641,Elizabeth,Lee,,,231228,462.91146702096,451.55781185294,
Men Cat 3/4,18,60045,John,Carr,Hattie B's Racing,,165544,345.11749749165,458.19546185028,
Men Cat 3/4,19,120850,Scott,Koch,Harper Auto,,160108,490.4685410164,464.83311184762,
Men Cat 3/4,20,121164,Adam,Newsom,,,456519,439.88203225288,471.47076184496,
Men Cat 3/4,21,112486,Andrew,Beishline,Outback Bikes Racing,,455479,583.18883624793,478.1084118423,
Men Cat 3/4,22,95278,Kevin,Addams,Peachtree Bikes,,414675,564.11380035292,484.74606183964,
Men Cat 4,1,39375,Tony,Blansit,,,231516,434.75873095515,365.91683641006,
Men Cat 4,2,95117,Ross,Davis,,,367880,400.53929159415,397.85696496006,
Men Cat 4,3,115996,Philip,Benavides,Ride615 Development,,340218,384.42476548425,429.79709351005,
Men Cat 4,4,130087,Mike,Heidrich,,,455255,496.88616020367,461.73722206004,
Men Cat 4,5,81092,Michael,Lindsey,,,437959,508.39591244898,493.67735061003,
Men Cat 4,6,120850,Scott,Koch,Harper Auto,,160108,490.4685410164,525.61747916002,
Men Cat 4,7,80066,Chris,Sterchi,Privateer Cyclocross Chattanooga,,370640,521.55295895679,557.55760771002,
Men Cat 4,8,95278,Kevin,Addams,Peachtree Bikes,,414675,564.11380035292,589.49773626001,
Men Cat 5,1,144138,Benjamin,Mcintosh,,,514065,597.70882031468,476.32226099392,
Men Cat 5,2,114466,Justin,Perry,,,456240,603.88562683904,489.74352308085,
Men Cat 5,3,164027,Charles,Haws,,,516596,540,503.16478516778,
Men Cat 5,4,162517,Kevin,Grimes,Perimeter Roofing Racing,,405476,543.42857142857,516.58604725471,
Men Cat 5,5,162450,Mitchell,Enfinger,,,538028,540,530.00730934164,
Men Cat 5,6,162452,J,Sroczynski,Village VW Chattanooga Cycling Team,,247045,520.76137851686,543.42857142857,
Men Cat 5,7,147570,Raymond,Little,Perimeter Roofing Racing,,497705,581.27057940684,556.8498335155,
Men Cat 5,8,164028,Drew,Ellis,,,544243,540,570.27109560243,
Men Cat 5,9,164029,Kyle,Floyd,,,544178,540,583.69235768936,
Men Cat 5,10,128480,David,Johnson,,,417417,603.46892497805,597.11361977629,
Men Cat 5,11,152618,Troy,Stewart,,,433805,688.09415828212,610.53488186322,
Men Cat 5,DNF,127062,Brian,John,,,456371,708.6473410202,637.37740603708,
Men Juniors 9-14 Open,1,136180,Evan,Curl,,,504001,,,
Men Juniors 9-14 Open,2,112498,Baden,Rogan,Frazier Cycling Juniors,,401406,,,
Men Juniors 9-14 Open,3,152621,Nate,Sterchi,Privateer Cyclocross Chattanooga,,522731,,,
Men Juniors 9-14 Open,4,162465,Noah,Sterchi,Privateer Cyclocross Chattanooga,,,,,
Men Pro/Cat 1/2/3,1,33649,Wesley,Garland,Team Mission Source / NGCA,,151975,270.64167670011,270.64167670011,
Men Pro/Cat 1/2/3,2,65710,Spencer,Whittier,Privateer Cyclocross Chattanooga,,341006,331.61050593896,308.42839753269,
Men Pro/Cat 1/2/3,3,126299,Jonathan,Crain,,,448620,332.9448938489,322.80449805345,
Men Pro/Cat 1/2/3,4,69634,Stewart,Miller,Six26 Cycling,,337610,373.27623672483,337.18059857421,
Men Pro/Cat 1/2/3,5,85309,William,Seitz,Team Mission Source / NGCA,,326684,429.02063568218,351.55669909497,
Men Pro/Cat 1/2/3,6,101360,Eric,Palacio,L5Flyers Cycling Team,,268919,387.34156354816,365.93279961573,
Men Pro/Cat 1/2/3,7,101337,Blake,Wilson,Frazier Cycling,,336652,405.97315373393,380.30890013649,
Men Pro/Cat 1/2/3,8,60045,John,Carr,Hattie B's Racing,,165544,345.11749749165,394.68500065725,
Men Pro/Cat 1/2/3,9,112504,Zach,Holmes,,,454912,403.36762390021,409.06110117802,
Men Pro/Cat 1/2/3,10,115178,Gareth,Miller,Village VW Chattanooga Cycling Team,,352454,427.89787156581,423.43720169878,
Men Pro/Cat 1/2/3,11,94733,Cody,Wallis,Privateer Cyclocross Chattanooga,,423396,372.83970079595,437.81330221954,
Men Pro/Cat 1/2/3,12,121164,Adam,Newsom,,,456519,439.88203225288,452.1894027403,
Men Pro/Cat 1/2/3,DNF,95623,Justin,Sackett,,,382984,250,480.94160378182,
Single Speed Open,1,69634,Stewart,Miller,Six26 Cycling,,337610,,,
Single Speed Open,2,123771,Dustin,Weida,BPC Cycling,,481735,,,
Single Speed Open,3,27462,Christopher,Adams,Rogue Velo Racing,,303391,,,
Single Speed Open,4,161285,Kyle,Campbell,,,365953,,,
Single Speed Open,5,76248,Charles,Clark,,,333152,,,
Women Cat 3/4/5,1,126687,Kaitlyn,Benavides,Team Belladium p/b Red Kite,,480443,484.78711937485,484.78711937485,
Women Cat 3/4/5,2,117508,Elizabeth,May,Frazier Cycling Juniors,,439196,595.80804614594,521.48333124733,
Women Cat 3/4/5,3,128616,Isabella,Nguy,Team United Healthcare Georgia/706P,,376192,582.05593136359,544.17133342935,
Women Cat 3/4/5,4,148058,Tina,Locklear,,,333532,583.28662944081,566.85933561136,
Women Cat 3/4/5,5,51686,Marsha,Williams,Tennessee Women's Cycling Project,,206219,546,589.54733779338,
Women Cat 3/4/5,6,58857,Stephanie,Rynas,Taco Mamacita,,254020,600,612.23533997539,
Women Cat 3/4/5,7,123765,Amie,Miller,Eliel Factory Team,,486652,637.79195485155,634.92334215741,
Women Cat 3/4/5,8,162477,Jodie,Branum,Taco Mamacita,,516223,636,657.61134433943,
Women Cat 3/4/5,DNF,120102,Brittney,Carnell,,,448244,621.25,702.98734870346,
Women Juniors 9-14 Open,1,117508,Elizabeth,May,Frazier Cycling Juniors,,439196,,,
Women Pro/Cat 1/2/3,1,128615,Molly,Russell-Holmes,,,481972,482.87465940176,415.73583792681,
Women Pro/Cat 1/2/3,2,23641,Elizabeth,Lee,,,231228,462.91146702096,452.49445216998,
Women Pro/Cat 1/2/3,3,78027,Kelly,Kowalczyk,VO2 Multisport,,292135,440,489.25306641314,
Women Pro/Cat 1/2/3,4,110617,Michelle,Adams,Rogue Velo Racing,,433118,569.14870191085,526.0116806563,
Women Pro/Cat 1/2/3,5,83415,Ali,Whittier,Privateer Cyclocross Chattanooga,,387005,596.72195761883,562.77029489947,
Women Pro/Cat 1/2/3,6,116868,Victoria,Williams,Cincinnati Cyclocross,,456720,569.51125751428,599.52890914263,
Women Pro/Cat 1/2/3,DNF,126687,Kaitlyn,Benavides,Team Belladium p/b Red Kite,,480443,484.78711937485,673.04613762896,
