Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2009-10-17,Single Speed,11,15,443.17729327894,
Lion of Fairfax,2010-10-16,Men 45+ B,4,20,392.37538794754,
BASP 4 Golden Gate Park,2010-11-28,Men B 45+,26,58,440.18610131108,
SSCXWC,2011-11-20,Cat B Men,6,67,329.55943326501,
BASP 4 CCCP ,2011-12-10,Master 45+ B,2,37,328.19456434772,
Lion of Fairfax,2012-10-20,B45+ Men,1,9,422.66309964191,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,8,55,371.47430332341,
Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,7,33,393.07656548903,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,43,95,409.72043251801,
Vallejo Cougar,2014-10-4,45+ B Master Men,6,26,416.76200221695,
Lion of Fairfax,2014-10-12,45+ B Master Men,2,34,345.537899626,
Kitten of Vallejo,2014-12-6,45+ B Master Men,7,27,390.9860969084,
