First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tracy,Johnson,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,WMAS4 (Women),3,3,,
Rachel,Goud,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,WMAS3 (Women),4,6,507.13506603325,
Nathan,Ross,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS1 (Men),5,7,391.56090670662,
Tracy,Johnson,Bare Bones Cross,2020-06-13,CX_WC (Women),4,4,,
Tracy,Johnson,CXtwiLITE North Adelaide,2020-02-26,CX_WC (Women),3,4,,
Tracy,Johnson,Crossfire Cup Race 3,2019-09-8,CX_WC (Women),2,3,,
Rachel,Goud,South Australian CX Championships @ Gepps Cross,2019-08-4,WMAS3 (Women),5,7,558.67155696374,
Rachel,Goud,Crossfire Cup Race 4- Not the Circus,2018-09-16,C-Women (Women),1,6,530.37111716535,
Rachel,Goud,Crossfire Cup Race 3 - Reservoir Park,2018-08-19,C-Women (Women),1,4,,
Rachel,Goud,2018 South Australian Cyclo-Cross Championships,2018-07-15,WMAS3 (Women),5,7,664.07278638185,
Rachel,Goud,2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,W3 (Women),5,7,583.46246886691,
Rachel,Goud,2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,W3 (Women),7,8,571.20387889037,
Rachel,Goud,CXtwiLITE Potting Mix Park,2018-02-12,C-Women (Women),10,10,681.99944675796,
Rachel,Goud,Ozzy Cross,2018-01-26,C-Women (Women),7,9,635.55801440908,
Tracy,Johnson,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-Women (Women),13,13,639.60051137652,
Tracy,Johnson,2016 South Australian CX Championships,2016-08-14,WMAS3 (Women),6,8,486.45405446792,
Tracy,Johnson,Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-Women (Women),14,16,647.74278689484,
Tracy,Johnson,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-Women (Women),12,14,620.4109395601,
Tracy,Johnson,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-Women (Women),15,16,607.87504031868,
Tracy,Johnson,Focus CXtwiLITE Park 4,2016-02-16,CX B Women (Open),15,23,570.0111917298,
Tracy,Johnson,Focus CXtwiLITE Zombie Park,2015-11-10,B Women (Open),17,21,654,
