Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Eeklo,2017-09-10,Men Junior,13,58,311.12766719321,
Telenet Superprestige Gieten,2017-10-1,Men Junior,9,67,284.29709948696,
Berencross,2017-10-7,Men Junior,6,40,283.70183484449,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,7,51,257.43283310231,
Polderscross,2017-10-14,Men Junior,3,39,260.13565793948,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,12,71,277.13140888851,
World Cup #3:  Koksijde,2017-10-22,Men Junior,17,44,281.50572778057,
De Grote Prijs van Brabant,2017-10-28,Men Junior,7,48,279.49964335005,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,7,53,260.53628303197,
UEC Cyclo-Cross European Championships,2017-11-5,Men Junior,33,59,317.19372924741,
Telenet Superprestige Gavere,2017-11-12,Men Junior,DNF,47,403.62506026757,
World Cup #4,2017-11-19,Men Junior,4,47,238.81449659509,
World Cup #5,2017-11-25,Men Junior,6,56,231.13055000112,
DVV - Flandriencross,2017-11-26,Men Junior,4,63,234.39473359382,
GP Hasselt,2017-12-2,Men Junior,DNF,38,479.72573101277,
World Cup #6,2017-12-17,Men Junior,37,61,306.68993227248,
Waaslandcross,2017-12-23,Men Junior,3,38,249.77589757737,
World Cup #7,2017-12-26,Men Junior,11,62,233.6323304614,
Azencross,2017-12-28,Men Junior,12,70,246.66119964356,
Telenet Superprestige Diegem,2017-12-30,Men Junior,16,65,260.94579435149,
GP Leuven,2018-01-7,Men Junior,6,35,244.99765261434,
Dutch National Championships,2018-01-14,Men Junior,3,45,241.67286553348,
World Cup #8,2018-01-21,Men Junior,22,44,285.62348556699,
World Cup #9,2018-01-28,Men Junior,16,66,239.82270341302,
World Championships,2018-02-3,Men Junior,11,74,229.32603458215,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,14,45,273.82758787487,
Vestingcross Hulst,2018-02-18,Men Junior,12,26,282.93546960978,
Geraardsbergen,2018-09-16,Men Junior,13,50,309.01386200895,
Berencross,2018-10-6,Men Junior,1,44,245.81051318169,
Hotondcross,2018-10-7,Men Junior,10,42,291.09679685769,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,2,74,220.73155393477,
World  Cup #3 - Bern,2018-10-21,Men Junior,2,43,230.25283266132,
GP Neerpelt,2018-10-27,Men Junior,4,29,254.40055557409,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,4,48,236.31504112844,
Telenet Superprestige Gavere,2018-11-11,Men Junior,6,54,239.05239197825,
World Cup #4 - Tabor,2018-11-17,Men Junior,21,53,281.5522220437,
Ambiancecross,2018-11-24,Men Junior,3,59,231.808122331,
World Cup #5 - Koksijde,2018-11-25,Men Junior,20,56,270.51165599717,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,16,53,327.22722054358,
World Cup #6 - Namur,2018-12-23,Men Junior,7,62,238.53791895678,
World Cup #7 - Zolder,2018-12-26,Men Junior,2,64,222.23043557462,
DVV - Azencross,2018-12-28,Men Junior,5,58,259.76672239158,
Telenet Superprestige Diegem,2018-12-30,Men Junior,7,60,245.642849679,
Dutch National Championships,2019-01-12,Men Junior,6,66,267.67252887238,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,5,46,227.59891868627,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,12,60,239.00506052961,
World Championships,2019-02-2,Men Junior,40,71,291.55378967998,
Telenet Superprestige Hoogstraten,2019-02-10,Men Junior,7,37,251.76151390132,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Junior,5,33,248.71482011449,
Vestingcross Hulst,2019-02-17,Men Junior,6,33,268.81023748141,
cross Eeklo,2019-09-8,Men Elite,33,46,232.34009018788,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,15,87,192.80263597753,
Telenet Superprestige Gieten,2019-10-13,Men Elite,29,66,208.78629037766,
World Cup #3:  Bern,2019-10-20,Men Under 23,20,45,206.64987879875,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,21,58,205.30608750369,
Ziklokross Laudio,2019-10-26,Men Elite,14,84,173.19300509941,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,16,85,174.68934682731,
Gran Premi Les Franqueses,2019-11-1,Men Elite,8,69,165.01544427384,
Ciclocross Manlleu,2019-11-2,Men Elite,19,62,190.5842067465,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,11,69,170.48563307555,
UEC Cyclo-cross European Championships,2019-11-9,Men Under 23,23,47,212.34139460602,
World Cup Tabor,2019-11-16,Men Under 23,23,42,228.24904724297,
World Cup Koksijde,2019-11-24,Men Under 23,33,44,244.36615946793,
IKO cyclocross - Essen,2019-12-7,Men Elite,41,59,256.87933611422,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,DNF,48,310.43924217522,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,29,60,241.74090773895,
Waaslandcross,2019-12-21,Men Elite,19,45,215.13978590285,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,28,86,210.37359310353,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,19,50,217.48473047074,
Dutch National Championships,2020-01-12,Men Under 23,5,36,205.60166579305,
World Cup #8 - Nommay,2020-01-19,Men Under 23,32,48,231.4948245855,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,DNF,49,238.84618448846,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,24,56,210.96739512692,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,DNF,78,276.11626448346,
Vestingcross Hulst,2020-02-16,Men Elite,DNF,70,265.8839782457,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,31,72,203.89067019704,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,51,70,241.80656713093,
 European Championships,2020-11-8,Men Under 23,27,37,247.17782376186,
GP Leuven,2020-11-14,Men Elite,49,71,238.03353046684,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,56,70,250.93860448112,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,4,82,163.83681384964,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,9,80,190.83048823127,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,47,65,248.43005579629,
World Cup #4 - Hulst,2021-01-3,Men Elite,37,52,224.33588273198,
Lampiris Zilvermeercross,2021-01-16,Men Elite,44,71,240.95763118882,
World Cup #5 - Overijse,2021-01-24,Men Elite,37,64,210.00883170978,
World Championships,2021-01-30,Men Under 23,20,45,211.38802905825,
Gran Premi Les Franqueses,2021-09-19,Men Elite,2,37,221.70212356318,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,7,72,191.30975172716,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,6,64,184.45899064918,
World Cup #4,2021-10-24,Men Elite,36,43,227.71098558648,
World Cup #5,2021-10-31,Men Elite,35,52,232.12547994464,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,34,53,240.91282982386,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,13,70,196.60541296768,
XI Trofeo Villa de Gijon,2021-12-5,Men Elite,1,33,173.32807803114,
Trofeo Internacional Las Mestas,2021-12-6,Men Elite,1,31,182.60093178148,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Elite,3,54,176.60826018019,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Elite,2,42,176.67851012278,
Cyclocross Internacional ciudad Valencia,2021-12-12,Men Elite,5,43,186.95695730207,
World Cup #11,2021-12-19,Men Under 23,DNF,54,291.98148319084,
World Cup #13,2022-01-2,Men Elite,36,71,200.68807946692,
Dutch National Championships - Elite,2022-01-9,Men Elite,10,60,178.97357608609,
World Cup #15,2022-01-23,Men Elite,31,61,199.67766297734,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Elite,3,59,161.4257840034,
Ciclocross Internacional Xaxancx,2022-10-9,Men Elite,5,49,168.63263396826,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Elite,2,49,165.40826493114,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Elite,12,50,204.73578035502,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Elite,3,40,178.64506780983,
World Cup #3,2022-10-23,Men Under 23,23,43,241.7592969369,
Kiremko Nacht van Woerden,2022-10-25,Men Elite,10,58,169.88967523881,
World Cup #4,2022-10-30,Men Under 23,19,57,210.47837215071,
European Continental Championships,2022-11-5,Men Under 23,19,51,202.28782990897,
World Cup #5,2022-11-13,Men Elite,26,47,194.56382784543,
World Cup #6,2022-11-20,Men Elite,26,43,205.31839163763,
World Cup #7,2022-12-4,Men Elite,34,42,240.95589177186,
World Cup #8,2022-12-11,Men Elite,24,37,212.92664420753,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,12,58,195.05486838182,
Azencross – Loenhout,2022-12-30,Men Elite,26,85,170.432604494,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,23,56,203.12755244433,
Dutch National Championships,2023-01-15,Men Under 23,2,36,181.73630940222,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,23,41,224.30020091755,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,29,40,234.68336474827,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,22,51,199.83118670481,
Gp Oisterwijk,2023-10-15,Men Elite,65,68,326.71796100706,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,55,64,289.79409553805,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Men Elite,33,37,206.69514300011,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Men Elite,7,33,179.38852169413,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Elite,15,51,204.72572398763,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Elite,10,55,185.49553342312,
Zilvermeercross,2023-12-22,Men Elite,26,61,204.51175542932,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,48,85,219.73761769084,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,35,53,241.2633149921,
