Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Master Men 45+,2,27,317.86066105774,
Psycho Cross #2,2008-10-18,Men Masters B 50+,1,5,,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 55+,2,11,398.46353206078,
Cross Nationals Day 1,2008-12-11,Master men 55-59,5,26,347.33235713773,
Rad Racing GP,2009-09-20,MASTERS MEN 45+ CAT-3,26,27,535.24046613802,
Willamette Valley Cross Series,2009-10-24,Master Men 50+,1,9,,
Cross Crusade #4,2009-10-25,Masters 50+,7,69,335.60625152586,
MFG #5 - King County CX,2009-10-31,Cat 1/2 Master Men 45+,1,5,,
Cross Crusade #8,2009-11-15,Masters 50+,9,62,353.36658162565,
Psycho Cross Pseries,2009-11-21,Men's 50+,1,10,344.69080282887,
Psycho Cross Pseries,2009-11-29,Men's 50+,3,12,343.28996364228,
Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,4,46,347.45657305122,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 50+,2,14,337.02818545572,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,5,64,310.55922583498,
USGP of Cyclocross Day Two,2010-12-5,Master Men 55+,3,25,313.23733422182,
Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,6,40,329.69281294675,
Copper Mountain Cyclocross,2011-09-25,Master A Men,3,5,,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 55+,2,14,346.1382195087,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 55+,1,12,323.5670123385,
Rolling Thunder,2012-10-20,Men Master B ,2,26,346.41654916707,
Rolling Thunder Day 2,2012-10-21,Men Master B ,7,7,520.23917836912,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 50+,4,24,328.56586919234,
StarCrossed CX,2013-09-14,Men 50+,17,62,387.08497192263,
Canby Cross-Word CX Challenge,2013-10-19,Master 50+,1,19,386.72527388066,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,19,65,419.45436657035,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,10,73,345.27864261506,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 55+,1,12,346.11201611355,
Cross Nationals Day 2,2014-01-9,Men  Master 60-64,6,34,372.90793170391,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 60+,1,20,369.35472904376,
Cross Crusade: Barton Park,2014-11-16,Masters 60+,1,16,362.07609473897,
Santa Cross,2014-12-6,Masters Men 60+,1,9,396.53503372836,
Twilight Cyclocross Series,2015-09-8,Masters Men 50+,1,13,335.75312069157,
GPRM 2015: Zaaldercross,2015-09-19,Masters 60+,1,11,365.92974455066,
GPRM 2015: Heiser Farm,2015-10-3,Masters 60+,1,14,365.92974455066,
Memorial Pool WW#2,2015-10-18,Men Master 60+ Open,1,7,365.07349842739,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 60+,2,26,357.6158723608,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 60+,1,22,365.07349842739,
Corvallis Cross Classic,2015-11-7,Masters Men 60+,1,8,365.07349842739,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 60+,3,19,381.91107890117,
Corvallis Cross Classic,2016-11-12,Masters 60+,1,13,381.91107890117,
OBRA State Champs at Corn Cross,2016-11-19,Masters 60+,2,15,374.41834764493,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Master Men 50+,1,6,378.16471327305,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 60+,1,15,362.18516131253,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 60+,1,16,358.14767018732,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 60+,1,13,368.22897310446,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,22,47,411.11899348046,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 60+,3,14,388.92866451422,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 60+,4,17,408.42869363446,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,2,22,350.87890027345,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 60+,4,19,399.13838071189,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,1,22,338.20942607546,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,2,20,359.44580304702,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,2,24,361.33790936286,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 70+,1,5,,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Msaters Open 70+,1,6,,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 70+,1,5,,
