First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miles,Keep,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A55+,1,11,307.13077114552,
David,Tripier,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A55+,8,11,400.80859308284,
George,Smith,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,7,27,363.84319395977,
Robert,Fetherston,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 70-74 Open,1,14,374.48917293181,
Andrew,Yee,Cross Infestation,2022-12-4,Open B,23,42,403.79853105632,
George,Smith,Cross Infestation,2022-12-4,Master Men A 60+,1,7,307.78552045077,
Miles,Keep,Cross Infestation,2022-12-4,Master Men A 55+,3,9,313.73038497397,
Boris,Foelsch,Cross Infestation,2022-12-4,Master Men B 55+,15,17,542.35202768864,
Andrew,Yee,Cross Infestation,2022-12-4,Master Men B 45+,2,25,344.28288074464,
Miles,Keep,CCCX #1 Manzanita,2022-11-27,Masters Men A 55+ Master,2,4,,
Miles,Keep,Nutty Cross,2022-11-20,Open 45+,2,9,329.81008655775,
Miles,Keep,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A55+,3,13,321.74181341872,
Robert,Fetherston,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A55+,10,13,417.11143601332,
Miles,Keep,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A55+,1,17,298.23412256962,
David,Tripier,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A55+,2,17,307.86988067111,
Robert,Fetherston,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A55+,16,17,442.77049409203,
David,Tripier,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men A55+,2,9,331.46008204639,
Robert,Fetherston,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 60+,6,7,419.11124398658,
Miles,Keep,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 55+,1,8,307.61088289563,
David,Tripier,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 55+,3,8,346.96606093701,
Andrew,Yee,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men B,33,41,425.03212500086,
Robert,Fetherston,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 60+,6,9,421.71457751882,
Miles,Keep,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 55+,1,8,307.61088289563,
David,Tripier,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 55+,2,8,326.28053837731,
Boris,Foelsch,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 55+,10,14,554.44633772993,
John,Wilde,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 45+,10,15,495.63545191832,
Lee,Slone,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 35+,4,8,420.12888516362,
Andrew,Yee,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men B,28,53,403.19336139541,
David,Tripier,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A55+,1,13,308.4293053342,
Miles,Keep,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A55+,2,13,320.53665132731,
David,Tripier,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A55+,1,14,299.48121181797,
Miles,Keep,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A55+,2,14,312.41733779498,
Robert,Fetherston,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A55+,12,14,441.77859756515,
David,Tripier,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A55+,2,13,308.06672210347,
Miles,Keep,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A55+,4,13,328.83964149347,
Miles,Keep,Mare Island PedalFest,2022-09-25,Master Men A 55+,2,7,354.90379113519,
Andrew,Yee,Mare Island PedalFest,2022-09-25,Mens B - Intermediate Level,11,41,347.17324215895,
Boris,Foelsch,Mare Island PedalFest,2022-09-25,Master Men B 55+,3,14,453.68066016672,
Andrew,Yee,VSRTCX 2022,2022-09-24,B MEN,17,34,453.90718751111,
Robert,Fetherston,VSRTCX 2022,2022-09-24,Master Men 60+,2,7,,
David,Tripier,VSRTCX 2022,2022-09-24,Master A Men 55+,9,9,443.13716853837,
Robert,Fetherston,2021 NorCal CX District Championships,2021-12-19,Masters Men A 70+,1,1,,
Miles,Keep,2021 NorCal CX District Championships,2021-12-19,Masters Men A 55+,3,9,321.68702814941,
David,Tripier,2021 NorCal CX District Championships,2021-12-19,Masters Men A 55+,5,9,362.08445839406,
Rob,Hunt,2021 NorCal CX District Championships,2021-12-19,Masters Men A 45+,10,15,362.84311506425,
Brian,Ferrario,2021 NorCal CX District Championships,2021-12-19,Single Speed Men B,1,1,,
Rob,Hunt,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men A45+,1,12,275.15672983319,
Miles,Keep,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men A45+,3,12,304.54550241996,
Rob,Hunt,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men A45+,3,10,314.54154204958,
Miles,Keep,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men A45+,4,10,338.97058453712,
Rob,Hunt,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men A45+,4,16,288.02146296556,
Miles,Keep,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men A45+,6,16,313.95579189517,
Robert,Fetherston,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 70-74,1,18,377.26837160338,
George,Smith,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,3,32,316.73024583548,
Brian,Ferrario,Cross Infestation,2021-12-5,Singlespeed B,6,10,508.53069839541,
Miles,Keep,Cross Infestation,2021-12-5,Master Men A 55+,2,7,317.20275755282,
Rob,Hunt,Cross Infestation,2021-12-5,Master Men A 45+,4,19,267.54535611928,
Brian,Ferrario,Cross Infestation,2021-12-5,Master Men B 55+,14,18,490.44203971193,
John,Wilde,Cross Infestation,2021-12-5,Master Men B 45+,5,33,387.57162529621,
Andrew,Yee,Cross Infestation,2021-12-5,Master Men B 35+,6,16,389.91391797093,
Lee,Slone,Cross Infestation,2021-12-5,Master Men B 35+,10,16,430.02869400969,
Robert,Fetherston,CCCX CX #1 Manzanita,2021-11-21,Masters Men A 60+,3,9,405.45437583426,
Miles,Keep,CCCX CX #1 Manzanita,2021-11-21,Masters Men A 55+,3,9,327.21217141982,
David,Tripier,CCCX CX #1 Manzanita,2021-11-21,Masters Men A 55+,6,9,383.92753431469,
Robert,Fetherston,CCCX CX #1 Manzanita,2021-11-21,Masters Men B 55+,5,11,441.60333302141,
Brian,Ferrario,CCCX CX #1 Manzanita,2021-11-21,Masters Men B 55+,8,11,482.67661019166,
Lee,Slone,CCCX CX #1 Manzanita,2021-11-21,Masters Men B 35+,7,9,463.84342067324,
Andrew,Yee,CCCX CX #1 Manzanita,2021-11-21,Men B Open,8,16,390.13274802008,
Christian,Parker,CCCX CX #1 Manzanita,2021-11-21,Masters Men C 35+,4,8,514.70938669853,
Rob,Hunt,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men A45+,2,10,310.08156552411,
Rob,Hunt,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A45+,2,18,299.92186211963,
Miles,Keep,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A45+,3,18,313.22387269308,
Joy,Franco,Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,10,20,512.53880351338,
Joy,Franco,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,25,25,633.50467473371,
Miles,Keep,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 55+ A,2,7,360.45521727399,
David,Tripier,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 55+ A,4,7,377.12188394066,
Rob,Hunt,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ A,7,22,291.20363939669,
Boris,Foelsch,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 55+ B,10,15,570.97737306382,
Brian,Ferrario,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 55+ B,12,15,601.95474612763,
Andrew,Yee,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ B,1,19,374.21551767697,
Joy,Franco,Orchard Cross ,2021-10-31,Women Cat 3/4,3,18,457.79595648893,
George,Smith,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 60+ A,1,11,320.11806447586,
Miles,Keep,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ A,2,9,310.23926343461,
David,Tripier,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ A,4,9,348.49509804872,
Rob,Hunt,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ A,6,24,274.74517234216,
Brian,Ferrario,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ B,10,14,518.26699396221,
Boris,Foelsch,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ B,13,14,547.77828483604,
Andrew,Yee,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ B,1,25,361.70428152974,
John,Wilde,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ B,8,25,424.26093964265,
Brian,Ferrario,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Tracklocross Men,7,7,367.85046983723,
Rob,Hunt,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A45+,5,15,328.90570872465,
Miles,Keep,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A45+,7,15,351.16111466924,
David,Tripier,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,20,48,355.87990501069,
Miles,Keep,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,22,48,369.30032920288,
Miles,Keep,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,19,54,339.50758167821,
David,Tripier,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,22,54,358.02786609377,
David,Tripier,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,19,50,346.73273383905,
Miles,Keep,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,25,50,382.87182493675,
David,Tripier,Trek CX Cup,2021-10-10,Men Cat 3 Elite,31,63,384.78646723743,
Miles,Keep,Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,46,55,368.87114906628,
David,Tripier,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,4,42,318.21646109755,
Miles,Keep,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,7,42,331.32246466626,
Miles,Keep,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,39,94,338.81536838848,
David,Tripier,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,47,94,364.78564485441,
Joy,Franco,Night Weasels Cometh,2021-10-2,Elite Women,30,30,620.93437765306,
Rob,Hunt,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A45+,1,24,286.82785164023,
Miles,Keep,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A45+,8,24,340.45682593675,
Brian,Ferrario,VSRTCX at Rowell Ranch,2021-09-25,Tracklocross Men,7,9,382.36472941481,
Alex,Wood,VSRTCX at Rowell Ranch,2021-09-25,Men C,24,56,525.53571428571,
Christian,Parker,VSRTCX at Rowell Ranch,2021-09-25,Men C,41,56,574.71428571429,
Robert,Fetherston,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 60+ A,3,11,392.07426442173,
Miles,Keep,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ A,1,9,316.18073818611,
David,Tripier,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ A,5,9,382.87098950366,
Rob,Hunt,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ A,3,26,248.8137691257,
Boris,Foelsch,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ B,8,20,493.2423230293,
Brian,Ferrario,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ B,12,20,544.00252947451,
Andrew,Yee,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,11,31,424.82652138008,
John,Wilde,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,19,31,449.10408717195,
Joy,Franco,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),25,26,587.73816875647,
Joy,Franco,Cross Off 2020 Race at Lakeside Church,2020-11-21,Women A,3,9,434.10016768767,
Joy,Franco,2020 CrossOff Race,2020-10-31,Women A,7,14,426.40089380346,
Miles,Keep,Rockville Bike Cyclocross Series - Race 3,2020-01-19,Men's A,1,6,298.71810194034,
Robert,Fetherston,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men Open 60+,4,11,438.27578738805,
Miles,Keep,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A45+,4,10,333.69422233294,
Joy,Franco,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,18,22,506.21693097427,
Miles,Keep,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,38,93,331.94713708088,
George,Smith,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 65-69,1,23,320.11806447586,
Robert,Fetherston,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 65-69,13,23,458.85585893569,
Miles,Keep,CX Nation Cup,2019-12-1,Men Masters 35+ Open,12,31,336.63389745205,
Robert,Fetherston,CX Nation Cup,2019-12-1,Men Masters 35+ Open,28,31,490.84815284031,
Robert,Fetherston,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men Open 60+,4,11,440.38715404554,
Miles,Keep,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A45+,7,23,310.65923372943,
George,Smith,Central Coast Cyclocross Series,2019-11-17,Men Master 65-69 Open,1,3,,
Miles,Keep,Central Coast Cyclocross Series,2019-11-17,Men Master 50-54 Open,6,19,301.57693084909,
Rob,Hunt,Central Coast Cyclocross Series,2019-11-17,Men Master 45-49 Open,6,15,321.20409497493,
Todd,Freiermuth,Central Coast Cyclocross Series,2019-11-17,Men Master  C 45 Cat 4/5,1,5,,
Miles,Keep,2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ A,11,21,330.9357140419,
Rob,Hunt,2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ A,12,21,343.48390091807,
Todd,Freiermuth,2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ C,1,5,,
Brian,Ferrario,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Singlespeed,13,13,473.21659400389,
Miles,Keep,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,4,43,286.22486306839,
Rob,Hunt,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 2/3,7,18,354.63367058272,
John,Wilde,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 2/3,16,18,460.47352284545,
Boris,Foelsch,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 55+,8,12,480.28603823317,
Bernardo,Tapia,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 45-54,1,26,366.37189046733,
John,Wilde,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 35-44,3,13,406.46615546949,
David,Tripier,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 55+,3,7,373.27885254958,
Rob,Hunt,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 45-54,5,19,431.99003664083,
Bernardo,Tapia,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 45-54,9,19,315.23496222299,
Miles,Keep,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 45-54,10,19,329.82934652522,
Brian,Ferrario,Surf City Cyclo-X Antonelli Pond,2019-10-27,Tracklocross,10,19,500,
Joy,Franco,Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Women B,1,9,458.61890039641,
David,Tripier,2019 cccx #6,2019-10-20,Masters Men 55+ A,1,5,,
Vaughn,Freiermuth,2019 cccx #6,2019-10-20,Junior Boys 10-14,6,6,,
Todd,Freiermuth,2019 cccx #6,2019-10-20,Masters Men 45+ C,2,8,466.27192152352,
Christian,Parker,2019 cccx #6,2019-10-20,Masters Men 35+ C,2,2,,
Rich,Stone,2019 cccx #5,2019-10-13,Masters Men 55+ A,4,6,455.45653978995,
Rob,Hunt,2019 cccx #5,2019-10-13,Masters Men 45+ A,10,25,317.09412085737,
Todd,Freiermuth,2019 cccx #5,2019-10-13,Masters Men 45+ C,6,7,,
Miles,Keep,Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,18,40,381.43993490355,
Miles,Keep,Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,25,54,407.130064547,
Joy,Franco,VSRT CX Las Positas College,2019-10-6,Women B,1,3,,
Boris,Foelsch,VSRT CX Las Positas College,2019-10-6,Masters Men 55+ A,6,11,436.67279424067,
Rob,Hunt,VSRT CX Las Positas College,2019-10-6,Masters Men 45+ A,5,12,346.95762658523,
Brian,Ferrario,VSRT CX Las Positas College,2019-10-6,Single Speed Men B,1,6,421.73766238755,
Miles,Keep,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A45+,3,22,297.99306121118,
Rich,Stone,2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 55+ A,6,7,455.41688373177,
Miles,Keep,2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ A,10,24,314.31116664437,
Vaught,Freiermuth,2019 Central Coast Cyclocross #4,2019-09-29,Junior Boys 10-14,4,11,605.04530371801,
Todd,Freiermuth,2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ C,1,8,485.78082928107,
Miles,Keep,Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,11,29,333.26288493758,
James,Pravetz,Central Coast Cyclocross Series,2019-09-22,Men Master  A 55+ Open,10,12,554.52456571247,
Rob,Hunt,Central Coast Cyclocross Series,2019-09-22,Men Master  A 45+ Open,12,22,339.65040715037,
Bernardo,Tapia,Central Coast Cyclocross Series,2019-09-22,Men Master  B 45+ Cat 2/3/4,3,16,374.43982488839,
Vaught,Freiermuth,Central Coast Cyclocross Series,2019-09-22,Men Junior 10-14 Open,8,11,709.6481956315,
Miles,Keep,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,31,62,343.55144268059,
Miles,Keep,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,54,96,370.83990581383,
Joy,Franco,Jingle Cross Day 3,2019-09-15,Women Senior Cat 3,5,12,479.21632345734,
Joy,Franco,Jingle Cross Day 2,2019-09-14,Women Senior Cat 3,3,13,445.10264468768,
Joy,Franco,Jingle Cross Day 1,2019-09-13,Women Senior Cat 3,3,10,452.77190349019,
Miles,Keep,Central Coast Cyclocross Series,2019-09-1,Men Master  A 45+ Open,12,20,354.84196514112,
Rob,Hunt,Central Coast Cyclocross Series,2019-09-1,Men Master  A 45+ Open,13,20,367.38826761783,
Rainer,Zaechelein,Central Coast Cyclocross Series,2019-09-1,Men Master  C 45+ Cat 4/5,4,4,,
Joy,Franco,West Coast CX Points Prestige: Race 5,2019-08-18,Women 1-3,10,20,446.07959042236,
Joy,Franco,West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,11,22,460.69619635662,
Joy,Franco,West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,9,22,419.14094270712,
Joy,Franco,West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,17,24,511.49204980635,
Joy,Franco,West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,17,21,535.45845926794,
Alex,Lappe,Central Coast Cyclocross Series,2019-01-13,Men Master  A 60+ Open,6,6,532.8262482766,
Miles,Keep,Central Coast Cyclocross Series,2019-01-13,Men Master  A 45+ Open,3,7,329.12308965902,
Alex,Lappe,Central Coast Cyclocross Series,2019-01-13,Men Master  C 45+ Cat 4/5,8,8,569.15460868293,
Miles,Keep,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A45+,3,12,311.74379273625,
Alex,Lappe,Bay Area Super Prestige CX Race 2,2018-12-16,1,11,17,512.6003610776,
Brian,Ferrario,Bay Area Super Prestige CX Race 2,2018-12-16,Men - B Single Speed,2,5,,
John,Wilde,Bay Area Super Prestige CX Race 2,2018-12-16,Men - B,4,13,339.50724105458,
George,Smith,Bay Area Super Prestige CX Race 2,2018-12-16,Men - A 55+,1,10,360.38611316276,
Boris,Foelsch,Bay Area Super Prestige CX Race 2,2018-12-16,Men - A 55+,4,10,411.83094564551,
Robert,Fetherston,Bay Area Super Prestige CX Race 2,2018-12-16,Men - A 55+,6,10,446.127500634,
Alex,Lappe,Bay Area Super Prestige CX Race 2,2018-12-16,Men - A 55+,8,10,480.4240556225,
Miles,Keep,Bay Area Super Prestige CX Race 2,2018-12-16,Men - A 45+,1,8,316.17449349432,
Miles,Keep,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A45+,5,13,320.45951385747,
Miles,Keep,Coyote Valley Cross,2018-12-9,Men Masters 50+ Open,3,15,314.69186986813,
Miles,Keep,Coyote Valley Cross,2018-12-8,Men Masters 50+ Open,4,13,317.00096135643,
Miles,Keep,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Open,9,28,309.0693585777,
Robert,Fetherston,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 65+ Open,3,6,,
Christian,Parker,Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - C 35+,21,26,583.61538461538,
Miles,Keep,Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 45+,7,14,339.03449942955,
John,Wilde,Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 35+,6,17,497.29601629577,
Boris,Foelsch,Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 55+,10,17,407.31328445273,
John,Wilde,CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 35+,6,7,417.09970571907,
Brian,Ferrario,CX1 Halloween Cross,2018-10-28,Single Speed Men B,6,12,434.19130912209,
Boris,Foelsch,CX1 Halloween Cross,2018-10-28,Master Men 55+,8,15,396.67488013253,
Miles,Keep,CX1 Halloween Cross,2018-10-28,Master Men 45+,12,22,359.51594457897,
David,Tripier,CX1 Halloween Cross,2018-10-28,Master Men 45+,18,22,420.5568213329,
John,Wilde,Woolley Cross,2018-10-27,Men SS,8,24,351.9085255386,
Boris,Foelsch,SuperPro Stafford Lake,2018-10-21,Men - 55+,5,10,483.28784882239,
Robert,Fetherston,SuperPro Stafford Lake,2018-10-21,Men - 55+,6,10,504.31060509201,
Christian,Parker,SuperPro Stafford Lake,2018-10-21,Men-C,12,12,622.72361316365,
Miles,Keep,Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,10,28,377.61689611969,
Christian,Parker,Central Coast Cyclocross Series,2018-10-14,Men Master  C 35+ Cat 4/5,2,3,,
Chris,Rippey,MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,23,36,367.35371490344,
Christian,Parker,CCCX #6 Ft. Ord,2018-10-14,Masters Men 35+ C,2,3,,
Miles,Keep,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A45+,6,19,333.59286483817,
Miles,Keep,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 1/2/3/4,11,23,342.246342427,
David,Tripier,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 1/2/3/4,12,23,353.69469808789,
Robert,Fetherston,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 3/4/5,10,18,481.3721896623,
Brian,Ferrario,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 3/4/5,9,24,444.14738283563,
Brian,Ferrario,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,28,45,400.61957186215,
Miles,Keep,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,14,29,334.82298919944,
David,Tripier,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,17,29,359.90031195013,
Robert,Fetherston,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,25,28,576.31715123745,
Brian,Ferrario,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,19,42,449.13487138628,
Miles,Keep,Central Coast CX #5,2018-09-30,MastersMen45+A,11,18,365.65034085131,
Brian,Ferrario,Central Coast CX #5,2018-09-30,SingleSpeedMenB,1,3,,
Alex,Lappe,Central Coast CX #4,2018-09-23,Masters Men 60+ A,9,9,489.99729227832,
Miles,Keep,Central Coast CX #4,2018-09-23,Masters Men 45+ A,10,15,346.01303720912,
Alex,Lappe,Central Coast CX #4,2018-09-23,Masters Men 45+ C,15,16,614.17049903239,
Christian,Parker,Central Coast CX #4,2018-09-23,Masters Men 35+ C,5,6,534.85160623563,
Miles,Keep,RenoCross,2018-09-19,Men Master 45+ Cat 123,18,35,361.86476828218,
Alex,Lappe,CCCX #3,2018-09-16,Masters Men 60+ A,8,8,533.43600924319,
Miles,Keep,CCCX #3,2018-09-16,Masters Men 45+ A,11,19,340.38047235622,
Brian,Ferrario,CCCX #3,2018-09-16,Single Speed Men B,1,2,,
Alex,Lappe,CCCX #3,2018-09-16,Masters Men 45+ C,14,14,626.15508006371,
Alex,Lappe,Central Coast CX #2,2018-09-8,Masters Men 60+ A,6,13,546.36624021355,
Miles,Keep,Central Coast CX #2,2018-09-8,Masters Men 45+ A,12,18,362.78352751606,
Brian,Ferrario,Central Coast CX #2,2018-09-8,Single Speed Men B,1,3,,
Alex,Lappe,Central Coast CX #2,2018-09-8,Masters Men 45+ C,12,13,626.09232385735,
Alex,Lappe,Central Coast CX #1,2018-09-1,Masters Men 60+ A,5,5,,
Miles,Keep,Central Coast CX #1,2018-09-1,Masters Men 45+ A,12,16,398.99133147548,
Alex,Lappe,Central Coast CX #1,2018-09-1,Masters Men 45+ C,8,8,599.05796989983,
Brian,Ferrario,2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Singlespeed Open,8,11,450.25485147425,
Brian,Ferrario,US Cross Nationals Day 5,2018-01-13,Men Single Speed,107,135,436.5110123763,
Miles,Keep,US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,29,72,333.58863741628,
Brian,Ferrario,US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,56,72,441.33290432949,
Brian,Ferrario,Central Coast Cyclocross Series,2018-01-6,Men Single Speed  B Cat 2/3/4,2,7,379.50456054121,
