Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockford CX Series Race 4,2019-09-25,Mens B,14,29,395.71428571429,
2021 Rockford Owenhouse Cyclocross Series - Race #1,2021-09-1,Division A Men,2,22,279.10745637681,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division A Men,10,29,297.61036549705,
2021 Rockford Owenhouse Cyclocross Series - Race #4,2021-09-22,Division A Men,4,27,260.48799469625,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division A Men,7,22,265.27159439326,
2021 Rockford Owenhouse Cyclocross Series - Race #6,2021-10-13,Division A Men,3,25,243.87238345844,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division A Men,1,29,240.4322916965,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,7,37,234.24953117811,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Men (Men B),5,36,343.5424656097,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Cat 4/5,1,17,297.61036549705,
2021 Rockford Owenhouse Cyclocross Series - Race #8,2021-10-27,Division A Men,1,24,250.71132417099,
Missoula Cyclocross #1,2023-09-20,Men A Results,6,20,265.54583222023,
Missoula Cyclocross #2,2023-09-27,Men A (9/27)  Results,4,19,262.37542952183,
Missoula Cyclocross #3,2023-10-4,Men A Results,5,24,242.83776386806,
Missoula Cyclocross #4,2023-10-11,Men A Results,6,18,280.01513934744,
Missoula Cyclocross #5,2023-10-18,Men A Results,5,20,258.9827046603,
Rolling Thunder Day 1,2023-10-28,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min  ,5,27,242.11555629153,
Rolling Thunder Day 2,2023-10-29,Sun - Men Open 1/2/3 (A) - 40 min  Results,2,11,248.10231255622,
Missoula Cyclocross #7,2023-11-1,Men A Results,19,21,371.48557390877,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,37,43,311.02203229445,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Elite Pan American Championships,22,27,274.16098479606,
