Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterville Cyclocross,2009-09-19,4 Men                                          ,8,15,540,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,33,87,510.83820257163,
New England Velo-Cross Challenge,2009-10-17,CAT 3 / 4 MEN,19,21,513.66596296477,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 4,16,48,496.15830495352,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,28,73,553.97987572804,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,33,90,495.37011717156,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,14,47,486.23307513935,
Quad Cross,2010-09-12,Men Cat 4,48,85,548.76943229728,
Green Mountain Cyclocross Day 1,2010-09-18,Men 4                                             ,8,23,512.35472490002,
Green Mountain Cyclocross Day 2,2010-09-19,Men 4                                             ,5,27,470.18114213096,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,6,44,441.23400183225,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,17,114,412.85153645248,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,26,114,452.08580233705,
Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,20,78,469.72161509247,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,DNF,45,524.6294994335,
Quad Cross,2011-09-11,Men 1/2/3 35+,32,39,425.6926650999,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,45,50,372.21566354128,
Green Mountain CX Day 2,2011-09-18,Masters 35+,38,43,364.64761955266,
Cyclocross at White Park,2011-09-24,MASTERS 35+,10,16,394.39061518071,
Cyclocross at White Park,2011-09-24,ELITE 123,6,7,376.11725269156,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (1-3),16,19,389.35288540141,
Midnight Ride of Cross,2011-09-28,Single Speed,17,49,342.95413319928,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),70,93,423.60435569148,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),71,87,436.85647334724,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),12,64,366.12425499955,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 35+ (1-3),29,30,365.0035590508,
Canton Cup,2011-10-29,Masters 35+,24,31,410.07307856627,
Quad Cross 2012,2012-09-9,3 Men,16,67,335.57376743121,
Quad Cross 2012,2012-09-9,Single Speed Men,11,24,356.02258006364,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),52,59,416.07017712207,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),47,57,412.10822028855,
Cyclocross at White Park,2012-09-22,Masters 35+,4,12,316.97780903443,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,16,44,356.24106936237,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,20,86,342.6845035514,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),52,104,351.45596468594,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),55,94,380.30424955337,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),28,58,327.66315735624,
Sloper Cross,2012-10-21,Single Speed p\b  Zank Singlespeed Series \ High &,4,11,338.46792551944,
Sloper Cross,2012-10-21,35+ Men  p\b Zanes Cycles                         ,15,24,386.24367330567,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 35+ 1/2/3,9,15,343.36178807362,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 35+,5,8,322.31306314425,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,7,41,281.80491170565,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),39,50,375.85560341491,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,37,67,308.2053712926,
Quad Cyclocross,2013-09-8,3 Men,DNF,82,569.36049593272,
Quad Cyclocross,2013-09-8,Single Speed Men Open,8,42,317.52994627758,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),19,39,330,
SCPS #1: Rally Cross,2013-09-29,Men 35+ A,18,22,377.58313497311,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,13,55,332.33964813173,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,41,96,341.8511143364,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,48,96,359.36251187609,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,55,117,343.18695516509,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,51,115,336.50407332092,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,26,43,349.24661330912,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,DNF,88,593.03584897317,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,31,94,362.61736546879,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),30,41,431.34533450833,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,DNF,35,451.27590390206,
