Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,46,54,679.44083174283,
Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,46,58,642.04549626224,
AACX at South River Farm,2017-10-14,Men Cat 5 Senior,18,19,608.88816950042,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,61,95,534.37821520212,
Ed Sander Memorial CX,2017-11-5,Men Cat 5 Senior,23,32,553.3206934526,
South Germantown Cross,2017-11-11,Men Cat4/5 Senior,19,28,551.17315854427,
Capital 'Cross Classic,2017-12-3,Men Cat 5 Senior,29,55,505.54518702941,
Bike Doctor CX,2017-12-9,Men Senior Cat 5,10,24,516.55107888159,
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat 5,18,27,567.75103297326,
Rockburn Cross,2018-11-11,Men Cat 5 Senior,11,36,467.93550285821,
Capital 'Cross Classic,2018-12-2,Men Cat 4,36,64,524.93385463014,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,24,45,529.1241809404,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,37,55,587.29157943941,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,56,102,558.83565159728,
VACX Darden Towe ,2019-11-24,Men Mens 4/5,21,27,486.50177068259,
Capital 'Cross Classic,2019-12-8,Men Cat 4,36,58,537.43724776538,
DCCX,2021-09-11,Men Cat 3/4,64,81,520.95118843016,
South Germantown Cross,2021-11-7,Men Cat4/5 Novice,20,34,537.40007334676,
Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,31,48,552.08251807016,
