Race Name,Race Date,Category Name,Place,Total Racers,Points
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,43,75,601.99291564311,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,94,141,584.86426368517,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,40,100,,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,73,129,578.39420680143,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,58,133,527.8250935843,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,60,85,611.92823246529,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,55,86,578.11277513797,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,42,75,561.57560219747,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,71,93,642.85259577743,
Half Acre Cycling's CX Eliminator,2017-08-26,Men C Open,8,29,492.29640743437,
Caldwell Park CX,2017-09-10,Men Cat 4/5,80,132,604.55116521536,
Beverly Bike CX,2017-10-9,Men Cat 4/5,50,120,515.048012765,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,59,97,607.83296453745,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,41,69,579.19094025872,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,37,114,475.46060078911,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,57,87,586.79926007437,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,73,86,594.97950142448,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,60,108,567.19073177526,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,54,93,569.168233442,
Campton Cross,2019-11-3,Men Cat 4,61,67,595.15764314779,
Campton Cross,2019-11-3,Men Cat 4/5,59,86,615.35482295819,
