Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,66,101,557.09900067607,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,65,91,596.27821869323,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,64,106,579.4144504671,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,44,90,532.95750515351,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,59,91,578.83516809834,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,27,36,632.35562036786,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,33,79,501.95669594387,
Cross of the Corn CX Race!,2014-08-31,MAS 35+,8,9,502.86629213011,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,24,32,545.36550790117,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 4/5,14,33,521.2437816529,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,37,104,507.15959186836,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,81,81,567.20276557671,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,39,68,549.54510536263,
Hyattsville CX,2014-10-5,Men Cat 3/4,52,61,520.80294354465,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,37,63,479.24454910645,
DCCX Day 1,2014-10-18,Men Cat 3/4,49,69,492.32047680319,
DCCX Day 2,2014-10-19,Men Cat 3/4,37,69,480.82465076988,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,34,40,496.41231705499,
FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,21,29,471.247286318,
Rockburn Cross,2014-11-16,Men Cat 3/4,29,39,514.24939143062,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,13,17,478.25803758175,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,41,107,504.3999457864,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,60,102,564.24643054986,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,26,72,493.23629983281,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,78,86,675.86192890227,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,22,34,547.27992390912,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,19,46,486.23646215737,
MABRA CX Championships,2015-11-29,Master Men 35+ B,24,34,545.78933275895,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,57,85,511.99778169035,
