Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Women,10,10,762.33693988789,
Eastern CX Challenge,2022-10-1,U15 Women (13-14),1,4,,
Hardwood Cross - Ontario Cup #1,2022-10-2,Minime Girls - 7.52 km - 10.7 km/h,1,7,600.1984706682,
Dam Cross - Ontario Cup #2,2022-10-9,Minime Girls - 10 km - 17.6 km/h,2,4,,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Minime Girls - 10 km - 14.8 km/h,2,7,590.27338363112,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 15 Women - 11.6 km - 19.3 km/h,1,9,531.11369159254,
Rochester Cyclocross day 1,2023-09-23,Women Junior U19,7,25,499.18128249875,
We Need More Cowbell - OCup 1,2023-10-1,U17 Girls  (15-16),3,8,526.11670395397,
OCup #2 Woodstock,2023-10-15,U17 Girls  (15-16),3,7,549.75015442899,
Duntroom - Ocup #3,2023-10-22,U17 Girls  (15-16 yrs),2,7,477.89186545548,
Baseball Cross - OCup #4,2023-11-5,U17 Girls  (15-16),3,11,490.26809430255,
Ontario Provincial Championships - Cyclocross,2023-11-12,U17 Girls (15-16),3,12,497.74898452334,
