Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #2: Lake Olmstead,2010-10-10,Womens B,6,6,640,
Georgia CX #6: Life University,2010-10-31,Womens B,11,15,640.7787310943,
The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 4  ,12,15,640.59798534606,
Jim R Miller CX ,2012-10-14,Women 4  ,13,21,614.48012338049,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Women 4  ,4,7,600,
Centennial Cyclocross Crusade,2012-11-11,Women 4  ,11,16,629.1016188562,
The Old Gray Barn,2013-09-29,Women CX4,10,14,629.19970029238,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Women CX4,6,18,543.81013916608,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Women CX4,5,12,567.29283772609,
Savannah Superprestige Day 1,2013-10-26,Women CX4,3,7,582.91016188562,
Savannah Superprestige Day 2,2013-10-27,Women 4,4,7,600,
Dingo Cross Day 2,2013-11-9,Women CX4,3,13,529.20920115388,
Serenbe Cow Patty,2013-11-17,Women CX4,1,12,474.59930733459,
Elks Aidmore Benefit CX Festival,2014-09-27,Women Cat 1/2/3,8,11,481.34923374928,
Elks Aidmore Benefit CX Festival,2014-09-28,Women Cat 1/2/3,5,10,444.91703585228,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Women  1/2/3,8,15,450.83320941985,
Jim Miller Park CX,2014-10-12,Women Cat 1/2/3,7,16,472.35691236373,
Macon Octoberfest,2014-10-19,Women Cat 1/2/3,3,9,442.16249244261,
Grant Park CX - GA State Championships,2014-10-26,Women Pro/Cat 1/2/3,6,15,451.05486124665,
Boonetown Throwdown,2014-11-2, Women  Elite  Pro/1/2/3,10,14,490.09703667986,
Patriots Park CX,2014-11-9,Women Cat 1/2/3,6,11,440,
Jingle Cross Day 1,2014-11-14,Women Cat 3,27,41,538.16393465114,
Jingle Cross Day 2,2014-11-15,Women Cat 3,18,40,494.31729739804,
Jingle Cross Day 3,2014-11-16,Women Cat 3,28,30,574.65297583085,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Women Cat 1/2/3,5,10,466.31535438701,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 1/2/3,5,11,440.73312733266,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 1/2/3,5,11,440.73312733266,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Women Cat 1/2/3,6,11,479.8555755885,
North Carolina Grand Prix Day 2,2014-12-14,Women    2/3,10,13,549.86616521162,
Kingsport Cyclo-cross Cup,2015-01-3,Women Pro/Cat 1/2/3/4,7,17,506.43008818291,
MSG Cyclo-cross Series Final,2015-01-4,Women Cat 3/4,2,7,492.55418026081,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Cat 1/2/3/4,6,8,468.16184533444,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Cat 1/2/3/4,6,9,509.01069548756,
Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,8,50,462.95986345871,
Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,13,49,520.44979651136,
Bamacross - Cross After Dark,2015-09-19,Women Cat 1/2/3,7,12,483.15957340045,
Bamacross - Cross After Dark,2015-09-19,Women Cat 3,4,7,540.09238378913,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Women 1/2/3,3,10,439.33901468401,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Women  1/2/3,6,9,486.65013892533,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Women CAT 1/2/3,6,10,480.68391662216,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Women CAT 1/2/3,6,10,480.68391662216,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Women Cat 1/2/3,6,15,446.74142212819,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Women Cat 1/2/3,5,15,418.46386531281,
Savannah Superprestige Day 1,2015-11-7,Women Cat 1/2/3,12,15,488.55937728275,
Savannah Superprestige Day 2,2015-11-8,Single Speed,5,7,417.49562242218,
Savannah Superprestige Day 2,2015-11-8,Women Cat 1/2/3,15,16,516.05714083571,
Elks Aidmore Benefit Race Day 1,2015-11-14,Women Cat 1/2/3,3,10,419.35146631562,
Elks Aidmore Benefit Race Day 2,2015-11-15,Women Cat 1/2/3,4,12,423.08193512612,
Grant Park CX Cup,2015-12-5,Singlespeed,10,25,387.158587887,
Grant Park CX Cup,2015-12-5,Women Cat 1/2/3,4,16,417.10349347655,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,7,21,458.11986378133,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,10,27,469.46846633888,
Elks-Aidmore Children's Home,2015-12-20,Women Cat 1/2/3,3,18,384.29556834896,
Kingsport Cyclocross Cup,2016-01-2,Women Pro/Cat 1/2/3,5,9,466.24172742147,
US National Championships Day 1,2016-01-5,Women Non-Championship 2334,5,12,452.31855970104,
US National Championships Day 4,2016-01-8,Women Singlespeed,DNF,39,578.34294728635,
US National Championships Day 5,2016-01-9,Women Industry,10,25,458.72485694192,
BCA Cyclocross,2016-09-4,Women 123,4,10,435.89306718797,
Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,27,33,454.12276163914,
Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,30,32,509.90441680805,
Cyclocross at White Park,2016-09-17,Women Cat 1/2/3,4,10,409.94956207265,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Women PRO 1-3,4,10,446.13866255126,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,10,25,455.9702840792,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,14,53,429.95131976305,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,6,27,381.18383397928,
Charm City Cross Day 1,2016-10-8,Women Open Pro,38,48,512.90041215444,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,33,42,517.01811382822,
HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,16,36,418.65165372045,
HPCX Day 2,2016-10-30,Women Open Pro,17,36,423.2196145633,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,WOMEN OPEN,2,9,404.90298991002,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,WOMEN OPEN,1,11,397.16716604941,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,42,47,591.42234103781,
Supercross Cup,2016-11-19,Women Pro Open,28,45,462.37996235667,
Supercross Cup Day 2,2016-11-20,Women Pro Open,38,39,557.9248952922,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,24,38,470.33827797157,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,23,35,499.82515046585,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Women),1,20,410.44519710577,
The Ice Weasels Cometh,2016-12-10,Jedi (Women),DNF,34,605.7082252975,
US National Championships Day 1,2017-01-3,Women 23-39 Open,10,23,454.57500732543,
CompEdge Cross @ Blunt Park,2017-08-27,WOMEN 123,4,9,440.1631842804,
Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,36,38,511.69964282344,
Battle of Great Falls,2017-09-23,A Open,21,24,495.3358375092,
Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,6,30,415.22160843251,
VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,8,29,407.42989365521,
Uncle Sam GP Day 1,2017-10-7,Elite Women (1/2/3/4),DNF,13,598.05679860773,
Quad CX 2018,2018-09-9,Women Pro/1/2/3,14,17,506.65314656686,
Quad CX 2018,2018-09-9,Singlespeed Women,1,9,458.73613051602,
Kirkland CX,2018-09-23,Women's Cat 1/2/3,5,8,492.70363853947,
KMC CrossFest Day 2,2018-09-30,Women UCI C2,16,20,490.71927205074,
Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),12,31,447.8116824903,
Uncle Sam GP Day 1,2018-10-6,Women's Cat 1/2/3,5,15,440.7633776921,
Uncle Sam GP Day 2,2018-10-7,Women's Cat 1/2/3,7,9,525.52265306798,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,19,29,470.44507241461,
Crosstobeerfest,2018-10-17,Elite Women & Women 40+,3,15,407.70323091083,
Bethlehem Cup,2018-11-4,Women's Cat 1/2/3,2,6,422.47000628598,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,30,45,487.81437061651,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,28,42,449.87348531478,
Bishops Orchard Cyclocross Race,2018-11-25,Elite Women,1,5,,
NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,30,40,455.97823608971,
CompEdge Cross @ Blunt Park,2019-08-25,Women Cat 1/2/3,3,8,410.80245729499,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,23,34,446.36715737613,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,23,33,459.18071073005,
Wendolowski Farm Cross,2019-09-4,Cat 1/2/3,19,25,373.38733698624,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,27,44,405.58404244424,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,28,43,420.1607383414,
Hydra Cross,2019-09-14,Women Pro/1/2/3,DNF,15,616.96955931302,
Midnight Ride of Cyclocross,2019-09-21,Women Cat 1/2/3,7,21,395.61062598799,
Deer Farm CX,2019-09-28,Women 1/2/3 Cat,1,21,393.27524185362,
Deer Farm CX,2019-09-28,Single Speed Open,13,24,416.57051574667,
The Night Weasels Cometh,2019-10-4,Singlespeed Women,1,9,441.49994400112,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,7,35,380.46113924903,
Ghosts of Gloucester,2019-10-6,Women 1/2 and 1/2/3 40+,3,17,354.53317696476,
Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,22,36,418.04774325283,
DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,25,42,436.67778660568,
DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,22,31,429.73717517872,
HPCX,2019-10-27,Women Open Pro,12,21,417.09594031653,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,31,41,459.39839735273,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,23,37,417.45115339918,
Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,23,45,403.61272868799,
Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,20,45,378.33399541875,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Open,3,18,373.68975682534,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),20,41,425.03282289854,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro C2 Pro/Cat 1/2/3,13,25,398.4171865592,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Procx C2 Pro/Cat 1/2/3,14,23,379.84711158528,
Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,18,28,434.16839158103,
Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,16,28,397.12108779889,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Women Masters 30-34 Cat 1/2/3,9,24,393.61725248195,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,40,49,419.96685293129,
Can Chaser CX,2021-09-11,Singlespeed Women,2,9,399.92952995304,
Can Chaser CX,2021-09-11,Category 1/2 Women,6,7,472.15700574773,
Corn Cross,2021-09-18,Singlespeed Women,5,8,422.58634068433,
Vanport CX,2021-09-25,Category 1/2 Women,12,13,461.50460319509,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 1/2 Women,6,13,399.79908455976,
Bridge City CX Day 2,2021-10-10,Masters Women 30-34,2,8,408.87861243594,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Women,8,10,436.9744035709,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Women,5,15,411.57964191666,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 1/2 Women,DNF,11,559.06594611282,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Women   Pro/Cat 1/2/3,1,3,,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Single Speed 45 Minu  Cat.,11,13,462.55573471911,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women A,4,7,457.82654015172,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Elite Women,5,6,461.02073189291,
WSBA State CX Championship,2022-10-29,Men Cat 1/2 Women,4,5,,
CXR #5 Frontier Park,2022-11-13,Cat. 1/2 Women,8,9,469.20561741252,
CXR #5 Frontier Park,2022-11-13,Single-speed Women (all ages and categories),3,8,436.38338422652,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Women,8,10,475.43069972892,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Women,7,15,462.80252266897,
MFG #1 Barnburner at Steilacoom,2023-09-10,Single Speed Female,4,6,486.70110646473,
MFG #2 Starcrossed at Marymoor,2023-09-23,Single Speed Female,5,8,456.17933753247,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Female,8,9,482.16509178723,
MFG #4 Magnuson Park Cross,2023-10-22,Single Speed Female,2,5,,
MFG #5 North 40 at LeMay,2023-11-5,Single Speed Female,3,5,,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Female,14,14,493.46593926128,
