Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #7 2010,2010-11-13,C (Men),11,34,480.16579220775,
Bubba CX #8 2010,2010-11-14,C (Men),11,33,490.62177366536,
Bubba CX #10 2010,2010-11-28,C (Men),16,39,505.73906980046,
Bubba CX #3 2011,2011-10-23,C (Men),14,42,492.75867683104,
Bubba CX #4 2011,2011-10-29,C (Men),18,33,547.049285524,
Bubba CX #5 2011,2011-10-30,C (Men),21,29,598.51669638191,
Bubba CX #6 2011,2011-11-6,C (Men),22,39,556.9930093323,
Bubba CX #7 2011,2011-11-12,C (Men),40,50,622.97370260722,
Bubba #5: Sylvan Springs,2012-11-4,C Race,18,43,517.52809903496,
Bubba #8: Mount Pleasant,2012-11-18,C Race,29,42,575.0786102539,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),DNF,58,690.71545134356,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 40+,11,12,456.74839286749,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 40+,8,11,471.13641663999,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,18,43,520.41600804058,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men B Race,12,13,491.42088975794,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men B Race,17,19,469.30383117683,
