Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,65522,Sam,Ouzounian,Dolore Grotta/Big Swingin,27:04:00,,531.62973315027,497.22576482996,
Junior Men 10-14,2,117447,Nate,Thalhamer,Rad Racing,27:22:00,,544.62357598949,514.20067984885,
Junior Men 10-14,3,125332,Adin,Jose,,29:49:00,,650,531.17559486775,
Junior Men 10-14,4,120355,?travis,Boucher,Roseville Cyclery,29:49:00,,569.12193564476,548.15050988664,
Junior Men 10-14,5,65503,Cole,Ouzounian,Dolore Grotta/Big Swingin,29:50:00,,641.1689524715,565.12542490553,
Junior Men 10-14,6,127114,John,Marks,Victory Velo Racing,32:07:00,,557.57397869175,582.10033992443,
Junior Men 10-14,7,127115,Luke,Marks,,32:35:00,,631.51479573835,599.07525494332,
Junior Men 10-14,8,49777,Max,Clark,Dirt Velo,33:48:00,,576.0591829534,616.05016996221,
Junior Men 10-14,9,130456,?alex,Chadwick,Team City Sacramento,34:19:00,,650,633.02508498111,
Junior Men 10-14,10,130457,?henry,Chadwick,Team City Sacramento,36:58:00,,650,650,
Junior Men 10-14,11,118463,Jacob,Van waardenberg,,22:45,,693.85188962824,666.97491501889,
Junior Men 10-14,12,116197,?jakob,Young,Bunny Death Scream Racing,22:53,,704.73600824448,683.94983003779,
Junior Men 10-14,13,124279,Lance,Carlo,REVS,24:19:00,,715.376271945,700.92474505668,
Junior Men 10-14,14,127118,Mason,Van waardenberg,,27:11:00,,742.42602130825,717.89966007557,
Junior Men 10-14,15,118465,Conner,Ramesbottom,Revolutions,28:30:00,,764.28527311998,734.87457509447,
Junior Men 10-14,16,49779,Stuart,Mcdonald,Rio Strada Racing,29:01:00,,760.45268621296,751.84949011336,
Junior Men 10-14,17,130458,?ben,Castillo,,29:46:00,,650,768.82440513225,
Junior Men 10-14,18,55408,Mike,Munoz jr,Team Revolutions,9:17,,594.54438721505,785.79932015115,
Junior Men 15-18,1,105191,Kobi,Gyetvan,,26:24:00,,,,
Junior Men 15-18,2,127120,Jared,Donahue,BHS Mountain Bike,26:26:00,,,,
Junior Men 15-18,3,67952,Lane,Sturgeon,Tieni Duro Junior Cycling,27:18:00,,,,
Junior Men 15-18,4,127121,Jeremy,Schloss,,29:09:00,,,,
Junior Men 15-18,5,88486,Robert,Ghirardelli,,31:07:00,,,,
Junior Women 10-14,1,118467,Gillian,Ruhe,,32:35:00,,585,565.5,
Junior Women 10-14,2,123161,Catie,Fee,,33:03:00,,650,586.625,
Junior Women 10-14,3,27742,Hope,Crockell,Ventana Mountainbikes USA,35:03:00,,650,607.75,
Junior Women 10-14,4,124274,Annika,Hui,Team City Racing,35:16:00,,617.5,628.875,
Junior Women 10-14,5,127123,Ella,Marks,Victory Velo,38:00:00,,601.25,650,
Junior Women 10-14,6,124275,Parker,Miller,Dirt Birds,41:36:00,,650,671.125,
Junior Women 10-14,7,124276,Kennedy,Cortopassi,Team Oreo,28:44:00,,650,692.25,
Junior Women 10-14,8,127126,Haley,Marks,Victory Velo,29:22:00,,698.75,713.375,
Junior Women 15-18,1,99579,Riana,Young,Dirt Birds,38:14:00,,,,
Men A,1,7923,Gareth,Feldstein,Real Wheels,55:02:00,,267.97652820798,236.67242318976,
Men A,2,12115,Liam,Dunn,Clif Bar,55:22:00,,299.677454961,248.06467771351,
Men A,3,49785,Justin,Thomas,Reno Wheelmen,55:32:00,,226.94072555688,259.45693223725,
Men A,4,1672,Chris,Mcgovern,real wheels,55:58:00,,267.66045161843,270.84918676099,
Men A,5,99581,Aj,Snovel,Hifi CX,56:23:00,,313.75796310951,282.24144128473,
Men A,6,121605,Mason,Bond,Real Wheels Bicycle Studio/ 100%,56:51:00,,297.25986249569,293.63369580848,
Men A,7,81940,Scott,Hooper,Real Wheels,57:33:00,,278.0007631317,305.02595033222,
Men A,8,82031,Stewart,Bowerman,,59:16:00,,409.57004932234,316.41820485596,
Men A,9,111458,Phillip,Violett,Auburn Ski Club / SQUID,59:35:00,,369.42720733579,327.8104593797,
Men A,10,85696,Nicholas,Terzakis,BEERxSQUID,59:39:00,,387.56928744205,339.20271390345,
Men A,11,110161,Antonio,Miranda,SGW,1:00:00,,337.43712386825,350.59496842719,
Men A,12,12117,Cormac,Dunn,Clif Bar,1:00:34,,368.94143585866,361.98722295093,
Men A,13,82776,Chris,Namba,BEERxSQUID,1:01:15,,356.60115680847,373.37947747467,
Men A,14,78485,Ramon,Jacquez,TCB // Low,1:02:06,,349.81280995286,384.77173199842,
Men A,15,95758,Scott,Williams,Bicycle Guys / Cannondale,1:03:58,,324.48976858717,396.16398652216,
Men A,16,10418,Eric,Nelson,Bicycles Plus/Sierra Nevada/Reliable,56:48:00,,360.1021722228,407.5562410459,
Men A,17,24396,Robert,Terra,Bikes and Bites,41:21:00,,340.96830393864,418.94849556964,
Men A,18,74868,Bailey,Eckles,The Team SoCalCross,6:43,,373.86541454736,430.34075009339,
Men A35+,1,87590,Sage,Aldebaran,CXNation,57:20:00,,295.7419378429,295.7419378429,
Men A35+,2,127134,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,58:25:00,,418.02087054383,339.09022681051,
Men A35+,3,99594,Alex,Nourot,Davis Bike Club Race Team,59:37:00,,388.76016987052,347.42356014384,
Men A35+,4,12522,Steve,Ouzounian,Dolores Grotta / Big Swingin Cycles,59:47:00,,310.28588684271,355.75689347717,
Men A35+,5,7674,Brian,Staby,CX Nation,1:00:17,,311.41571428038,364.09022681051,
Men A35+,6,42335,Justin,Hintz,River City Velo,1:00:30,,342.3199554339,372.42356014384,
Men A35+,7,72950,Aron,Yevuta,Victory Velo Racing,1:03:17,,319.45385175647,380.75689347717,
Men A45+,1,39404,Rob,Pitchford,Fightin' Bobas,58:31:00,,376.90600915011,296.36280789192,
Men A45+,2,12649,Dan,Sovereign,Team City Racing,58:42:00,,330.5921426363,307.31258991987,
Men A45+,3,24483,James,Herzman,Jakroo Racing,59:27:00,,342.50094218032,318.26237194782,
Men A45+,4,12681,William,Youngman,,1:00:21,,322.16954497971,329.21215397577,
Men A45+,5,72971,Marty,Cunningham,Folsom Bike/VW/Raley's,1:00:49,,372.89329597838,340.16193600372,
Men A45+,6,71967,Ryosei,Kaneko,Ol Republic / SERT,1:00:57,,400,351.11171803167,
Men A45+,7,12860,Tao,Bernardi,Fortnergardens.com,1:01:58,,324.63388044261,362.06150005963,
Men A45+,8,12713,Scott,Clark,Kinetic Cycles,1:02:06,,373.12926819678,373.01128208758,
Men A45+,9,24405,Rob,Stark,Kinetic Cycles,1:02:38,,389.30675702318,383.96106411553,
Men A45+,10,2347,Evan,Adams,dfL,1:03:08,,385.06858348404,394.91084614348,
Men A45+,11,12745,Michael,Fee,R4R - Make A Wish,54:26:00,,398.29740477719,405.86062817143,
Men A45+,12,12347,Norm,Kreiss,California Giant Berry Farms,55:35:00,,294.58250216053,416.81041019938,
Men A45+,13,55975,Mitch,Rohrer,Team City Racing,56:18:00,,405.78758573324,427.76019222734,
Men A45+,14,116199,?john-reed,Thomposn,RVC,44:04:00,,330,438.70997425529,
Men B,1,115299,James,Stonich,Mikes Bikes,41:03:00,,414.3777338871,339.62742425078,
Men B,2,127128,Chris,Corral,Berkeley Bike Club,41:19:00,,354.00816134456,345.37744806896,
Men B,3,106231,Chase,Mason,Team Mikes Bikes CX,41:20:00,,399.03247525419,351.12747188714,
Men B,4,78748,Kevin,Ruszel,,41:52:00,,385.27481762616,356.87749570531,
Men B,5,110190,Daniel,Cortopassi,Team City Racing,42:39:00,,423.71952553858,362.62751952349,
Men B,6,65050,Matt,Anderson,NorNev,43:18:00,,437.25083051876,368.37754334167,
Men B,7,82337,Greg,Thomton,,43:19:00,,389.72336361239,374.12756715985,
Men B,8,73698,Kyle,Blaikie,Mediocre Racing/Bike Dog Brewing,43:21:00,,416.45806587989,379.87759097803,
Men B,9,47398,Nick,Koops,ChicoCX p/b Greenline Cycles,43:24:00,,401.0938731358,385.62761479621,
Men B,10,130459,?mike,Meza,REVS,43:57:00,,400,391.37763861439,
Men B,11,123462,Steven,Lemos,Chico Corsa,43:59:00,,413.25382807646,397.12766243257,
Men B,12,64362,Brian,Ray,,44:42:00,,396.06803046182,402.87768625074,
Men B,13,57496,Blaine,Quillin,Creations in Concrete,45:22:00,,400,408.62771006892,
Men B,14,110169,Matt,Marks,Victory Velo Racing,45:29:00,,437.84209794861,414.3777338871,
Men B,15,73574,Scott,Heather,,45:50:00,,400,420.12775770528,
Men B,16,127132,Steven,Chavez,twodegreesfood.com,46:46:00,,458.86780830555,425.87778152346,
Men B,17,32628,Gregory,Smaldone,Davis Bike Club Race Team,47:46:00,,454.0436176294,431.62780534164,
Men B,18,90031,Bryan,Miller,Gheto/TBBCX/SVDC,48:05:00,,467.47425504536,437.37782915982,
Men B,19,118477,Robert,Markelz,,48:17:00,,508.05671303259,443.127852978,
Men B,20,93484,Travis,Leet,,48:24:00,,400,448.87787679617,
Men B,21,79702,Matthew,Hargrove,TBBCX/gheto,48:43:00,,484.71606259423,454.62790061435,
Men B,22,13897,Tim,Brown,,49:44:00,,485.013109318,460.37792443253,
Men B,23,79732,Will,Beirne,River City Velo,50:06:00,,490.15266931289,466.12794825071,
Men B,24,116203,?ben,Olivo,Sloppy Mouse,45:21:00,,515.94469614857,471.87797206889,
Men B,25,48471,Aaron,Shaw,Tequila,24:50:00,,333.24833093179,477.62799588707,
Men B,26,105191,Kobi,Gyetvan,,26:17:00,,526.05353033811,483.37801970525,
Men B,27,80446,Spencer,Fields,Rio Strada Racing,15:55,,404.01814681826,489.12804352343,
Men B35+,1,49800,James,Pavlichek,Mike's Velo City,41:58:00,,417.70412908675,363.97146054993,
Men B35+,2,51779,Adam,Koch,Kinetic Cycles,42:06:00,,443.80205867224,370.62401039345,
Men B35+,3,41807,Doug,Ryan,,42:16:00,,403.39775013817,377.27656023698,
Men B35+,4,127135,Jeremy,Barnes,Team BicyclesPlus/Sierra Nevada,42:25:00,,423.09896712311,383.92911008051,
Men B35+,5,100642,Ken,Ballard,Kinetic Cycles,42:40:00,,444.4269727561,390.58165992403,
Men B35+,6,49734,Jeff,Bilodeau,Cushman and Wakefield Racing,43:02:00,,432.74880337298,397.23420976756,
Men B35+,7,110192,Lee,Murai,,43:16:00,,416.57603844877,403.88675961108,
Men B35+,8,51298,Ernie,Sayo,Bell Real Estate Cycling,43:24:00,,448.67610419756,410.53930945461,
Men B35+,9,118473,Chad,Richards,Team BPSierra NevadaReliable,43:25:00,,436.95878099319,417.19185929813,
Men B35+,10,42503,John,Mcdonald,BEER,43:32:00,,429.35414257865,423.84440914166,
Men B35+,11,200896,Daniel,Winterberg,Vive La Tarte CX - Huckleberry Bicycles,43:33:00,,450.76317395186,430.49695898519,
Men B35+,12,79909,Rozel,Tupaz,Cushman & Wakefield Racing,43:39:00,,434.09936973238,437.14950882871,
Men B35+,13,51750,James,Clark,Revs,44:02:00,,438.82449285253,443.80205867224,
Men B35+,14,127140,Mike,Gleckler,Kinetic Cycles,44:09:00,,450.6148205867,450.45460851576,
Men B35+,15,88890,Robert,Bell,Bell Real Estate,44:12:00,,435.12892461721,457.10715835929,
Men B35+,16,93287,Christopher,Varner,Reno Running Co,44:18:00,,491.47397235058,463.75970820282,
Men B35+,17,110184,James,Schek,Pen Velo Racing/Summit Bicycles,44:22:00,,454.86739603563,470.41225804634,
Men B35+,18,96314,Marcus,Catano,Cushman & Wakefield,44:58:00,,400.84967200575,477.06480788987,
Men B35+,19,3591,Brian,Sanders,Team City Racing,45:42:00,,427.26245297665,483.71735773339,
Men B35+,20,116205,Bryan,Gast,,47:58:00,,488.56546180934,490.36990757692,
Men B35+,21,86952,Ben,Webster,,48:22:00,,540,497.02245742044,
Men B35+,22,101484,Jay,Ruzicka,,49:12:00,,551.02898726511,503.67500726397,
Men B35+,23,9759,Greg,Price,Rio Strada Racing / Yolo Brew,50:37:00,,533.88715034697,510.3275571075,
Men B35+,24,81933,Bryan,Beardsley,Leadout Racing,44:15:00,,542.86113929087,516.98010695102,
Men B35+,25,86864,Adam,Aguilar,Chain Brew/Folsom Bike,18:10,,559.67243161678,523.63265679455,
Men B45+,1,79705,Rich,Hufford,,41:49:00,,407.30647261261,329.22244400341,
Men B45+,2,79708,Erik,Week,Velo Fratello/Pacific Porta Trim,42:18:00,,423.87957749918,337.45397565746,
Men B45+,3,42339,Kyle,Schild,SGW,42:20:00,,378.54168579623,345.68550731151,
Men B45+,4,110174,Chris,Becker,CA Technology Racing,42:34:00,,376.11340866201,353.91703896556,
Men B45+,5,75962,Steve,Hindman,Pen Velo Racing/Summit Bikes,42:58:00,,360.22916766696,362.14857061961,
Men B45+,6,145267,Philip,Vrieling,FunSport Bikes Cycling Team,43:03:00,,421.08724864846,370.38010227366,
Men B45+,7,24551,John,Kretschmann,Body Concepts,43:08:00,,387.51927951172,378.61163392771,
Men B45+,8,130460,?jay,Newton,Thirsty Bear P/B Akamai,43:40:00,,540,386.84316558176,
Men B45+,9,12978,Tony,Garcia,Fightin Boba,44:08:00,,419.42097496931,395.07469723581,
Men B45+,10,123163,Keith,Kaneko,,44:27:00,,499.77029716196,403.30622888986,
Men B45+,11,110168,David,Almquist,Team City Racing,44:30:00,,456.20538348079,411.53776054391,
Men B45+,12,55380,Chuck,Ross,Ol Repulic/SERT,44:35:00,,540,419.76929219796,
Men B45+,13,124297,Ted,Toribio,Folsom Bike/VW/Raleys,44:49:00,,465.78320174512,428.00082385201,
Men B45+,14,86860,Craig,Lindberg,SHO-AIR/SERT,44:57:00,,444.8093415155,436.23235550606,
Men B45+,15,116208,?mike,Gottardi,LeadOut,45:13:00,,441.22385391009,444.46388716011,
Men B45+,16,130461,?scott,Sommerfeld,,45:31:00,,540,452.69541881416,
Men B45+,17,24488,Todd,Harris,CCP/Hurricane Racing,45:53:00,,469.15848212225,460.9269504682,
Men B45+,18,24412,Todd,Marshall,Davis Bike Club Race Team,46:30:00,,427.91692047612,469.15848212225,
Men B45+,19,39888,Christopher,Cioni,SGW,46:34:00,,500.80097204876,477.3900137763,
Men B45+,20,24443,Robert,Kimzey,TBB CX,47:16:00,,420.82153101605,485.62154543035,
Men B45+,21,22326,J.,Reese gary,Team Revolutions,47:25:00,,537.2284753432,493.8530770844,
Men B45+,22,83221,Joseph,Smith,Bell Real Estate Cycling,47:41:00,,455.15770881378,502.08460873845,
Men B45+,23,12996,Rocco,Hollaway,BREcyling,48:21:00,,522.92440174132,510.3161403925,
Men B45+,24,69276,Krag,Rasmussen,,48:47:00,,424.91280685603,518.54767204655,
Men B45+,25,88363,Rik,Eckert,Truckee X-C,49:07:00,,559.08497731986,526.7792037006,
Men B45+,26,79702,Matthew,Hargrove,TBBCX/gheto,50:26:00,,484.71606259423,535.01073535465,
Men B45+,27,116226,?jim,Cordano,Team City Racing,50:42:00,,509.78533527785,543.2422670087,
Men B45+,28,116223,?daryl,Parker,Team City Racing,50:46:00,,534.82371380922,551.47379866275,
Men B45+,29,24532,Ed,Ruble,,41:28:00,,581.35207451425,559.7053303168,
Men B45+,30,49803,Matt,Mansur,Reno Wheelmen,50:26:00,,586.17759725554,567.93686197085,
Men B45+,31,69642,Jeff,Brooks,Victory Velo Racing,16:59,,412.96762981633,576.1683936249,
Men B45+,32,69913,Chris,Payne,Velo Reno,17:31,,493.96842816586,584.39992527895,
Men B45+,33,55388,Gary,Biehl,,17:33,,513.56298782936,592.631456933,
Men B45+,34,36768,Scott,Osgood,Bell Real Estate Cycling,7:37,,508.96672827319,600.86298858705,
Men B45+,35,24384,Paul,Mitchell,Rio Strada #Crushit,7:42,,515.37197336654,609.0945202411,
Men B55+,1,43552,Paul,Falvey,Ol' Republic -Sert,43:11:00,,397.704624428,342.67479860421,
Men B55+,2,9689,Greg,Edwards,ABC / RIVER RAT MTB,43:19:00,,399.73472876519,354.05565613779,
Men B55+,3,27715,Jim,Lund,VSRT/DS Electric,43:40:00,,382.61860244403,365.43651367137,
Men B55+,4,27720,Ron,Faulk,Body Concepts,44:08:00,,412.00111246873,376.81737120495,
Men B55+,5,223121,Matthew,Trethric,Cushman and Wakefield Racing,44:10:00,,540,388.19822873854,
Men B55+,6,86863,Jan,Elsbach,Davis Bike Club RaceTeam,44:32:00,,429.27037280083,399.57908627212,
Men B55+,7,24402,John,Seivert,Ol'Republic / SERT,44:49:00,,479.74267224519,410.9599438057,
Men B55+,8,12656,Jon,Suzuki,,45:06:00,,483.71068380352,422.34080133928,
Men B55+,9,44675,Cass,Laizure,Missing Link,45:07:00,,383.33530553179,433.72165887286,
Men B55+,10,38933,Chris,Burgeson,Eagle Racing Team,45:29:00,,468.85734481215,445.10251640644,
Men B55+,11,2438,John,Elgart,TBBCX,45:45:00,,422.73152705932,456.48337394003,
Men B55+,12,12635,Christopher,Holmes,Folsom Bike/Giant,46:28:00,,466.87111813506,467.86423147361,
Men B55+,13,38943,David,Flanary,Fightin' Bobas,46:54:00,,423.97621319628,479.24508900719,
Men B55+,14,24406,David,Snyder,Pedersen,47:11:00,,431.18155345464,490.62594654077,
Men B55+,15,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,48:21:00,,531.28710654391,502.00680407435,
Men B55+,16,96315,Willie,Curran,Fighin Boba's,49:03:00,,507.0267561104,513.38766160793,
Men B55+,17,4814,Thomas,Wood,,50:23:00,,438.17077731037,524.76851914152,
Men B55+,18,64380,Colin,Carr-hall,REVS,39:37:00,,540.37977866214,536.1493766751,
Men B55+,19,90728,Tom,Strause,Kinetic Cycles,39:51:00,,552.79760110031,547.53023420868,
Men B55+,20,12848,Bruce,Kaiser,Kinetic Cycles/GBI,41:58:00,,492.7083075931,558.91109174226,
Men B55+,21,84330,John,Dougery,Kinetic Cycles,43:51:00,,557.48289805159,570.29194927584,
Men B55+,22,12312,Mike,Macdonald,Jaeger Wheelmen,50:54:00,,602.63371696916,581.67280680942,
Men C,1,23047,Sam,Schneider,,25:01:00,,510.5729416256,423.86595847783,
Men C,2,124260,Andy,Hollingsworth,Cushman and Wakefield Racing,25:07:00,,450.72935431614,433.06636522412,
Men C,3,125324,Jake,Taylor,Davis Bike Club Race Team,25:15:00,,507.50707933223,442.26677197041,
Men C,4,104284,Richard,Nagel,Team Velo Wrench,25:24:00,,477.91747955217,451.4671787167,
Men C,5,130463,?rob,Robertson,Kovarus / Wells Fargo,25:25:00,,540,460.66758546299,
Men C,6,116211,?thomas,Wade,Kinetic,25:43:00,,503.18795728725,469.86799220928,
Men C,7,118476,Daniel,Gazarian,REEM Cycle,26:13:00,,463.51619037625,479.06839895556,
Men C,8,127138,Tobias,Smith,Davis Bike Club Race Team,26:27:00,,528.54167886659,488.26880570185,
Men C,9,140063,Colin,Brown,,26:39:00,,494.16671546638,497.46921244814,
Men C,10,72340,Andrew,Moore,Subversions,26:54:00,,434.66224249976,506.66961919443,
Men C,11,82337,Greg,Thomton,,26:58:00,,389.72336361239,515.87002594072,
Men C,12,65050,Matt,Anderson,NorNev,27:05:00,,437.25083051876,525.07043268701,
Men C,13,130464,?patrick,Monroe,,27:07:00,,540,534.2708394333,
Men C,14,81443,David,Porter,Fairfield Peloton,27:20:00,,491.98109522102,543.47124617959,
Men C,15,86864,Adam,Aguilar,Chain Brew/Folsom Bike,27:53:00,,559.67243161678,552.67165292587,
Men C,16,130465,?dylan,Drovdal,,28:02:00,,540,561.87205967216,
Men C,17,130466,?nick,Saavedra,Kinetic Cycles,28:30:00,,540,571.07246641845,
Men C,18,78710,Michael,Liu,,30:12:00,,540,580.27287316474,
Men C,19,124270,Craig,Altare,,30:25:00,,628.36785857829,589.47327991103,
Men C,20,123467,Stephen,Tranberg,,30:33:00,,600.24268025348,598.67368665732,
Men C,21,118482,Ian,Stephenson,REEM Cycle,30:51:00,,575.0071013186,607.87409340361,
Men C,22,37664,Mike,Lowell,,31:35:00,,643.12489020065,617.0745001499,
Men C,23,110186,Allen,Chitty,,33:35:00,,615.67928679329,626.27490689618,
Men C,24,124272,Nick,Lightle,Kinetic cycles,35:04:00,,643.74976606727,635.47531364247,
Men C35+,1,124280,Noah,Campbell,Ol' Republic / SHO-AIR,25:39:00,,458.59195981662,433.67419916623,
Men C35+,2,47564,Brian,Gross,,25:45:00,,540,444.30677924961,
Men C35+,3,127141,Dan,Stock,Funsport Bikes Cycling Team,26:24:00,,491.24444759274,454.93935933298,
Men C35+,4,107310,Brent,Chipponeri,Bell Real Estate Cycling,26:59:00,,552.37622649696,465.57193941636,
Men C35+,5,60800,Mike,Voss,,27:02:00,,499.37037299395,476.20451949974,
Men C35+,6,130467,?chris,Lyman,Team Chronos Racing p/b Easton,27:07:00,,540,486.83709958312,
Men C35+,7,116215,?matt,Brickley,,27:08:00,,498.75151758308,497.46967966649,
Men C35+,8,14206,Mark,Hoover,Chico Suffer Pigs,27:12:00,,515.93758596391,508.10225974987,
Men C35+,9,104221,Brandon,Hayden,,27:24:00,,440.67041421924,518.73483983325,
Men C35+,10,85290,Brad,Cox,Team City Racing,27:33:00,,552.46962783499,529.36741991662,
Men C35+,11,130468,?jason,Kolb,,27:45:00,,540,540,
Men C35+,12,116216,?glenn,Sabot,,28:27:00,,540.66683828665,550.63258008338,
Men C35+,13,106237,Aaron,Rezentes,,28:27:00,,562.40457824478,561.26516016675,
Men C35+,14,124284,Adam,Fresia,,28:55:00,,590.95967730265,571.89774025013,
Men C35+,15,127144,Mark,Myhr,meatup.biz,28:59:00,,564.37777620363,582.53032033351,
Men C35+,16,28876,John,Morris,Cycle Masters of Turlock,29:01:00,,546.99221403783,593.16290041688,
Men C35+,17,130469,?ben,French,Top Sport,29:37:00,,540,603.79548050026,
Men C35+,18,50718,Matthew,Lee,Bell Real Estate Cycling,29:52:00,,540,614.42806058364,
Men C35+,19,110172,Roy,Hui,Team City Racing,30:07:00,,615.94482498831,625.06064066702,
Men C35+,20,96483,Rudy,Alfonso,Kinetic Cycles,26:40:00,,647.63313216072,635.69322075039,
Men C45+,1,120360,?james,Mardakis,Bell Real Estate Cycling,25:27:00,,465.18981552929,436.12604730088,
Men C45+,2,88487,Lance,Ardans,Sacrifice Racing,25:30:00,,517.82379723283,443.05097748083,
Men C45+,3,41257,Michael,Gyetvan,,26:05:00,,533.8434664131,449.97590766077,
Men C45+,4,65092,Michael,Steyer,REVS,27:01:00,,522.1377276414,456.90083784071,
Men C45+,5,75534,Dan,Parkinson,Fairfield Peloton,27:06:00,,499.30687736418,463.82576802065,
Men C45+,6,127162,Clay,Johnson,Chico Masters Cycling,27:27:00,,431.3471159715,470.75069820059,
Men C45+,7,49740,Brent,Yost,Team Revolutions,27:30:00,,503.38613374717,477.67562838053,
Men C45+,8,120362,?kyle,Daugherty,Ol' Republic/SHO-AIR,27:31:00,,530.92898160472,484.60055856047,
Men C45+,9,124290,Mike,Carlo,REVS,27:34:00,,536.89158510827,491.52548874041,
Men C45+,10,79709,Mike,Dean,Kinetic Cycles,27:47:00,,555.0329949162,498.45041892035,
Men C45+,11,8025,Michael,Oliver,REVS,27:52:00,,571.00974372252,505.37534910029,
Men C45+,12,127151,Scott,Hadley,Team City Racing,28:07:00,,534.32050857593,512.30027928024,
Men C45+,13,124289,Todd,Isaman,,28:21:00,,505.94735128936,519.22520946018,
Men C45+,14,130461,?scott,Sommerfeld,,28:28:00,,540,526.15013964012,
Men C45+,15,127154,Cameron,Abbott,,28:49:00,,625.19237136099,533.07506982006,
Men C45+,16,111371,Willie,Willis,Academy Mortgage A-TEAM Racing,28:57:00,,596.82677895839,540,
Men C45+,17,79712,Rick,Guevel,REVS,29:35:00,,600.50834170776,546.92493017994,
Men C45+,18,2223,Jim,Mcdonald,Rio Strada Racing,29:37:00,,552.29467238489,553.84986035988,
Men C45+,19,130470,?jay,Lance,,29:39:00,,540,560.77479053982,
Men C45+,20,66259,Rob,Wassmer,Kinetic Cycles,29:47:00,,575.84175852231,567.69972071976,
Men C45+,21,100646,Kwang,Kim,Team City Racing,30:05:00,,507.76561218317,574.62465089971,
Men C45+,22,127193,Marc,Stewart,Reno Cycling Club,30:08:00,,608.15389708879,581.54958107965,
Men C45+,23,79701,Troy,Prather,TMT p/b Thomas Law Firm,30:24:00,,598.85903571114,588.47451125959,
Men C45+,24,64383,Stephen,Sprinkel,Sacrifice Racing,30:46:00,,560.9963803049,595.39944143953,
Men C45+,25,130471,?gary,Jensen,,31:41:00,,540,602.32437161947,
Men C45+,26,130472,?mark,Ruhe,,31:54:00,,540,609.24930179941,
Men C45+,27,36725,James,Cotta,,36:19:00,,540,616.17423197935,
Men C45+,28,130473,?ron,Almeida,,18:40,,540,623.09916215929,
Men C45+,29,127153,Seth,Robinson,,22:46,,619.51287993692,630.02409233923,
Men C45+,30,130474,?hugo,Castro,,24:31:00,,540,636.94902251917,
Men C45+,31,66280,Rob,Cady,TBBCX,28:58:00,,482.52248664431,643.87395269912,
Men C55+,1,130475,?cliff,Coates,,26:54:00,,540,454.08887158253,
Men C55+,2,106244,John,Grubbs,Kinetic Cycles,27:08:00,,540,464.82776263471,
Men C55+,3,79723,Jim,Smitherman,Sacrifice Racing,27:47:00,,492.28503086385,475.5666536869,
Men C55+,4,43529,Ken,Zukin,Fairfield Peleton,27:56:00,,539.2616602953,486.30554473908,
Men C55+,5,90730,Kurt,Barton,Victory Velo Racing,28:01:00,,523.40494529009,497.04443579126,
Men C55+,6,31624,Jeff,Namba,TBBCX/GHETO,28:14:00,,520.26375069136,507.78332684345,
Men C55+,7,127155,Albert,Fox,Velo Wrench,28:23:00,,492.07479741849,518.52221789563,
Men C55+,8,110170,Rich,Balestreri,Team City Racing,28:39:00,,497.44026407014,529.26110894782,
Men C55+,9,84329,John,Brink,,29:00:00,,543.75113339866,540,
Men C55+,10,41545,Daniel,Parks,,29:03:00,,540,550.73889105218,
Men C55+,11,123008,Brian,Schyberg,Bicycle Repair Man,29:18:00,,610.8181884049,561.47778210437,
Men C55+,12,69194,Jim,Sullivan,,30:32:00,,540,572.21667315655,
Men C55+,13,5177,Michael,Sullivan,,30:36:00,,570.28979999775,582.95556420874,
Men C55+,14,53582,Lee,Mosbrucker,Team City,31:33:00,,540,593.69445526092,
Men C55+,15,24155,Rob,Feldman,Victory Velo,32:43:00,,596.18944065345,604.4333463131,
Men C55+,16,79724,Brook,Baxter,Team Mad Cat,36:39:00,,540,615.17223736529,
Single Speed A,1,31607,Ron,Shevock,Folsom Bike,57:57:00,,320.94893198401,279.880011143,
Single Speed A,2,1393,Basil,Moutsopoulos,HUP United,58:10:00,,284.12941006166,299.08580590549,
Single Speed A,3,24422,Jay,Sturges,Sacramento Golden Wheelmen,58:28:00,,330.63023956989,318.29160066797,
Single Speed A,4,24564,Clint,Claassen,Santa Cruz / Fox,58:54:00,,390.22955943582,337.49739543046,
Single Speed A,5,110160,Zack,Cunningham,BEERxSquid,59:33:00,,336.23263248023,356.70319019294,
Single Speed A,6,12834,Nicolas,Schweizer,Sacramento Golden Wheelmen,1:00:19,,419.8480261278,375.90898495543,
Single Speed A,7,71667,Justin,Paulson,Victory Velo Racing,1:00:48,,327.01157899136,395.11477971791,
Single Speed A,8,21906,Pete,Zlatnik,Signal Cycles,52:10:00,,400,414.32057448039,
Single Speed A,9,104236,Gabriel,Ramirez,,55:34:00,,426.70992387626,433.52636924288,
Single Speed A,10,107034,Tye,Austin,Mediocre Racing,55:55:00,,446.60196039386,452.73216400536,
Single Speed A,11,127159,Gerrit,West,,57:34:00,,488.07555805872,471.93795876785,
Single Speed A,12,120151,Mason,Marlow,LeadOut Racing p/b beer hand-ups,33:36:00,,455.6823566152,491.14375353033,
Single Speed B,1,104496,Gavin,Saffian,Team Mike's Bikes CX,44:02:00,,471.39012510214,370.99437425722,
