Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cx #2,2010-10-24,Men B45+,9,19,465.39675575039,
Sacramento Cyclocross #3,2010-11-6,Men B45+,14,28,457.35905506519,
Sacramento CX #4,2010-11-22,Men B45+,13,28,456.42773610979,
Sacrament CX #5,2010-12-4,Men B45+,11,19,494.21661272605,
Sacramento CX #6,2010-12-18,Men B45+,2,12,396.92141798534,
Sacramento CX #7,2011-01-8,Men B45+,4,17,396.47600544968,
Sacramento CX #8,2011-01-22,Men B45+,6,19,415.11893215548,
Sacramento CX #2,2011-10-8,Men B45+,7,34,404.21452624169,
Sacramento CX #3,2011-10-23,Men B45+,4,23,386.18038519552,
Sacramento CX #4,2011-11-5,Men B45+,4,23,366.13084636718,
Sacramento CX #5,2011-11-6,Men B45+,9,22,451.75718793472,
Rodeo cx #5,2011-11-16,Men B35+,5,12,412.99063618725,
Sacramento CX #6,2011-11-19,Men B45+,4,24,377.40969174734,
Sacramento CX #7,2011-12-3,Men B45+,8,31,398.38261837879,
Sacramento CX #8,2011-12-17,Men B45+,7,24,403.9076475028,
Sacramento CX #1,2012-09-23,Men B45+,10,30,435.9942749781,
Sacramento CX #3,2012-10-21,Men B45+,8,27,413.19648263385,
Sacramento CX #4,2012-11-3,Men B45+,11,24,462.34188427041,
Sacramento CX #5,2012-11-4,Men B45+,25,28,557.57292585291,
Sacramento CX #6,2012-11-18,Men B45+,4,19,392.90695294383,
Sacramento CX #7,2012-12-9,Men B45+,13,17,491.81547008235,
Sacramento CX #8,2012-12-16,Men B45+,17,17,593.82057088277,
