Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,DNF,132,,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,73,84,527.11430872775,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,59,91,473.13612454883,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,DNF,105,582.1328425411,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,56,98,436.43484131705,
Cross Crusade #3,2011-10-16,Singlespeed,DNF,130,586.3936475307,
Cross Crusade #4,2011-10-23,Singlespeed,42,88,409.6875792138,
Cross Crusade #7,2011-11-6,Singlespeed,49,92,430.54512972329,
Cross Crusade #8,2011-11-13,Singlespeed,57,95,442.56731935407,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,31,52,444.26080458334,
GPTB #1: David Douglas CX #1,2012-09-1,Singlespeed,7,36,301.41201873974,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,13,48,329.10457634685,
GPTB: Double Cross #1,2012-09-15,Singlespeed,15,32,385.92071126586,
Blind Date at the Dairy #1,2012-09-19,Singlespeed,8,40,319.87347533069,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,6,32,306.61390224791,
Blind Date at the Dairy #2,2012-09-26,Singlespeed,28,39,464.40123154141,
Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,7,25,392.37415377463,
Battle at Barlow,2012-09-30,Singlespeed,19,55,362.54035307786,
Blind Date at the Dairy #3,2012-10-3,Singlespeed,9,38,345.40347541796,
GPTB: Heiser Farm CX,2012-10-6,Singlespeed,4,17,351.99821600983,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,DNF,100,576.44370931733,
GPTB: David Douglas CX #2,2012-10-27,Singlespeed,5,13,381.54797744866,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,DNF,88,613.39521843727,
GPTB: Winter Cross,2012-12-2,Singlespeed,1,11,334.66158925185,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,18,43,383.28691539471,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,27,41,470.6721949304,
Blind Date at the Dairy,2013-09-18,Singlespeed,19,46,376.6958997377,
Blind Date at the Dairy,2013-09-25,Singlespeed,31,40,480.60157114969,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,16,31,414.84035364323,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,37,97,385.35322554283,
Blind Date at the Dairy #4,2013-10-9,Singlespeed,DNF,39,524.72560050916,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,64,109,458.07807946713,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,DNF,99,606.04383791301,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,26,63,415.43522689953,
DDCX 1,2014-08-30,SINGLESPEED,6,36,304.17767174708,
Blind Date at the Dairy #1,2014-09-10,Singlespeed,11,23,395.34663442078,
Blind Date at the Dairy #1,2014-09-10,Men C,1,53,438.47540932619,
Blind Date at the Dairy,2014-09-17,Men C,1,51,413.45566840662,
Blind Date at the Dairy #3,2014-09-24,Singlespeed,DNF,23,519.56201249693,
Blind Date at the Dairy #5,2014-10-8,Men C,1,33,414.86507334543,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,30,78,375.16415341556,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,34,71,400,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,28,98,358.90550612175,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,22,70,356.83225242012,
Corvallis Cross Classic,2014-11-15,Singlespeed Men,DNF,15,511.78180502308,
Battle at Barlow,2016-09-25,Singlespeed,25,44,442.03065982913,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,DNF,79,563.35576952571,
