Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women A,6,19,400.15555555556,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women A,4,20,364.7739725608,
Cross Crusade - Horning's Hideout,2006-10-22,Women A,5,22,376.23812368832,
Cross Crusade - Flying M,2006-10-29,Women A,4,18,375.92068829903,
Cross Crusade - Barton Park,2006-11-5,Women A,1,9,,
Cross Crusade - Estacada,2006-11-11,Women A,4,17,371.83115021422,
Cross Crusade (USGP Finale),2006-11-19,Elite Women,38,41,535.88144649925,
Kruger's Crossing,2006-12-3,Men B,7,27,382.44865289157,
Kruger's Crossing,2006-12-3,Women A,2,5,,
Kruger's Kermesse,2007-09-15,Women A,1,11,,
Battle at Barlow CCX,2007-09-30,Women A,2,10,369.73028819312,
Cross Crusade - Alpenrose,2007-10-7,Women A,5,27,367.89089714534,
Cross Crusade - Horning's Hideout,2007-10-14,Women A,22,24,608.95134341973,
Cross Crusade - Rainier HS,2007-10-21,Women A,5,20,388.03452900255,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,68,71,636.14514688571,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women A,2,20,359.44882827163,
Cross Crusade - Barton Park,2007-11-4,Women A,2,20,367.60223559924,
Cross Crusade - Estacada,2007-11-11,Women A,5,25,380.23959760207,
World Single Speed CX Championship,2007-11-11,Women SS,8,25,450.17021775182,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women A,5,19,424.02605963731,
Kruger's Crossing CX Classic,2007-11-25,Women A,2,11,,
Kruger's Kermesse Farm Crit,2008-09-7,Women A,2,9,,
Hood River Double Cross #1,2008-09-20,Women A,1,5,,
Hood River Double Cross #2,2008-09-21,Women A,1,13,366.5092084478,
Veloshop Rickreall Rampage,2008-09-27,Women A,1,6,,
Battle at Barlow,2008-09-28,Women A,3,13,378.90211589918,
Cross Crusade #1,2008-10-5,Women A,6,27,387.1328791603,
Cross Crusade #2,2008-10-12,Women A,4,29,362.26059924668,
Cross Crusade #3,2008-10-19,Women A,DNF,26,691.92512528568,
Cross Crusade #4,2008-10-25,Women A,12,25,486.58648151075,
