Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-17,1,134153,Court,Kretzmeier,,30:44,470332,390.52971640711,390.52971640711,
Junior 13-17,2,174864,Lucas,Poupard,Team Cadence Cyclery P/B Audi Mckinney,31:23,548404,650,447.81970738281,
Junior 13-17,3,119558,Will,Mabus,Matrix/Rbm,32:43,428254,546.24458521754,491.97018761559,
Junior 13-17,4,92402,Collin,Turner,,32:46,554943,379.57227634819,536.12066784836,
Junior 13-17,5,169032,Carson,Gant,Matrix/RBM,32:58,545486,487.94061772843,580.27114808113,
Junior 13-17,6,178884,Keenan,Amerson,Matrix/RBM,s.t.,550162,650,624.42162831391,
Junior 13-17,7,134151,Merritt,Kretzmeier,,33:11,489018,624.42162831391,668.57210854668,
Junior 13-17,8,116943,Lizzie,Carpenter,,33:43,497073,663.69328229158,712.72258877945,
Junior 13-17,9,178885,Colton,Fuller,Matrix/Rbm,34:59,568344,650,756.87306901223,
Junior 13-17,10,84886,Jacob,Rogers,Rockwall Racing,34:55,459324,570.74443671761,801.023549245,
Junior 13-17,11,178886,Theo,Shisler,,31:53,459404,650,845.17402947777,
Junior 9-12,1,178887,Cayden,Neice,,30:39,493374,,,
Junior 9-12,2,178888,Brady,Amerson,Matrix/RBM,32:09,553843,,,
Junior 9-12,3,165266,Thatcher,Dowdell,Matrix/Rbm,34:19,568150,,,
Junior 9-12,4,162083,Ty,Rogers,,33:32,568203,,,
Men Cat 1/2/3,1,134698,Lawrence,Gibson,Rockwall Racing,40:33,139484,307.84254187496,303.62080248742,
Men Cat 1/2/3,2,72526,Derrick,Saunders,,40:47,286208,285.0512048454,329.15118941375,
Men Cat 1/2/3,3,89200,Gabriel,Ortiz,Dallas Bike Works,42:27,388796,419.17559490436,354.68157634008,
Men Cat 1/2/3,4,119535,Clifford,Green,Dallas Bike Works,43:27,394079,380.21196326641,380.21196326641,
Men Cat 1/2/3,5,129244,John,Ryan,Matrix/Rbm,43:51,240838,220,405.74235019274,
Men Cat 1/2/3,6,105348,Tracy,Mcgrath,Matrix Cycling Club,40:56,236148,401.21112858361,431.27273711907,
Men Cat 1/2/3,7,134153,Court,Kretzmeier,,42:04,470332,390.52971640711,456.8031240454,
Men Cat 1/2/3,DNF,89260,William,Plumlee,Giant Lakeside Audi Mckinney Pb Roka,DNF,374931,316.33943319605,507.86389789806,
Men Cat 3/4,1,72582,Jeff,Turner,Dallas Bike Works,29:12,177873,400,340,
Men Cat 3/4,2,109518,Chris,Jennings,Mckinney Velo,29:19,110533,395.69090388759,348.32975917786,
Men Cat 3/4,3,174862,Patrick,Breen,Dallas Bike Works,29:38,474748,400,356.65951835573,
Men Cat 3/4,4,105348,Tracy,Mcgrath,Matrix Cycling Club,30:13,236148,401.21112858361,364.98927753359,
Men Cat 3/4,5,129244,John,Ryan,Matrix/Rbm,30:15,240838,400,373.31903671145,
Men Cat 3/4,6,87053,Richard,Hellberg,Dallas Bike Works,30:33,366128,419.0136768114,381.64879588932,
Men Cat 3/4,7,148890,Robert,Hulett,Matrix Cycling Club,30:42,522144,500.12632661159,389.97855506718,
Men Cat 3/4,8,174853,Joe,Emmons,Matrix/Rbm,s.t.,439201,400,398.30831424504,
Men Cat 3/4,9,169558,Jake,Massingill,Rbm/Matrix,30:54,524734,471.76274285969,406.63807342291,
Men Cat 3/4,10,134714,Jacob,Wood,Bicycles Plus Racing,30:58,311490,415.24562994859,414.96783260077,
Men Cat 3/4,11,162101,Rob,Hopkins,Dallas Bike Works,31:02,355662,433.04022520556,423.29759177863,
Men Cat 3/4,12,119565,Trey,Rozelle,Dallas Bike Works,31:33,455787,581.72656933146,431.6273509565,
Men Cat 3/4,13,72627,Boyd,Wallace,,31:35,163030,485.31423388617,439.95711013436,
Men Cat 3/4,14,87049,Mark,Bayer,October Three Racing,31:38,153371,521.2235386049,448.28686931222,
Men Cat 3/4,15,119546,Michael,Mcgill,,31:54,448488,528.90218301678,456.61662849008,
Men Cat 3/4,16,134156,Michael,Johnson,,s.t.,304773,445.20781055278,464.94638766795,
Men Cat 3/4,17,72532,Mack,Mckinney,Dallas Bike Works,32:16,301751,481.59779425158,473.27614684581,
Men Cat 3/4,18,103421,Mauricio,Caballero,Dallas Bike Works,32:23,375085,476.4502090388,481.60590602367,
Men Cat 3/4,19,123773,David,Stanley,Team Cadence Cyclery P/B Audi Mckinney,32:25,359858,467.6453966019,489.93566520154,
Men Cat 3/4,20,65647,Bill,Nagel,Mckinney Velo,29:26,53775,400,498.2654243794,
Men Cat 3/4,21,89156,William,Bonnette,Mckinney Velo Club,s.t.,343552,506.86571779677,506.59518355726,
Men Cat 3/4,22,164656,Scott,Marlowe,Matrix/Rbm,29:38,544157,534.6970678453,514.92494273513,
Men Cat 3/4,23,134719,William,Mabus,Matrix Cycling Club,29:49,42117,445.58786037826,523.25470191299,
Men Cat 3/4,24,75669,Jeff,Westerheide,Dallas Bike Works,30:24,232998,400,531.58446109085,
Men Cat 3/4,25,103427,Ian,Scott,Plano Athletic Cycling Club/Pacc,31:02,290418,548.297690121,539.91422026872,
Men Cat 3/4,26,114752,Melissa,Monosoff,October Three Racing,31:43,381196,496.30909413552,548.24397944658,
Men Cat 3/4,27,162102,Russell,Carawan,Dallas Bike Works,33:07,293968,435.6962240002,556.57373862444,
Men Cat 3/4,28,129252,Steven,Hall,,29:26,388438,490.05685875973,564.90349780231,
Men Cat 3/4,DNF,127353,Tony,Kay,,DNF,377111,400,581.56301615803,
Men Cat 4/5,1,148874,Victor,Gibson,Rockwall Racing,26:43,544004,445.68159366947,420.9789107463,
Men Cat 4/5,2,174862,Patrick,Breen,Dallas Bike Works,27:14,474748,540,428.91365002988,
Men Cat 4/5,3,174853,Joe,Emmons,Matrix/Rbm,27:29,439201,540,436.84838931346,
Men Cat 4/5,4,148890,Robert,Hulett,Matrix Cycling Club,27:41,522144,500.12632661159,444.78312859704,
Men Cat 4/5,5,134714,Jacob,Wood,Bicycles Plus Racing,27:53,311490,415.24562994859,452.71786788062,
Men Cat 4/5,6,87049,Mark,Bayer,October Three Racing,27:57,153371,521.2235386049,460.6526071642,
Men Cat 4/5,7,174864,Lucas,Poupard,Team Cadence Cyclery P/B Audi Mckinney,28:00,548404,540,468.58734644778,
Men Cat 4/5,8,169558,Jake,Massingill,Rbm/Matrix,s.t.,524734,471.76274285969,476.52208573136,
Men Cat 4/5,9,162102,Russell,Carawan,Dallas Bike Works,28:34,293968,435.6962240002,484.45682501494,
Men Cat 4/5,10,92402,Collin,Turner,,28:45,554943,379.57227634819,492.39156429852,
Men Cat 4/5,11,164656,Scott,Marlowe,Matrix/Rbm,s.t.,544157,534.6970678453,500.3263035821,
Men Cat 4/5,12,119565,Trey,Rozelle,Dallas Bike Works,28:55,455787,581.72656933146,508.26104286568,
Men Cat 4/5,13,65647,Bill,Nagel,Mckinney Velo,29:07,53775,540,516.19578214926,
Men Cat 4/5,14,103421,Mauricio,Caballero,Dallas Bike Works,29:29,375085,476.4502090388,524.13052143284,
Men Cat 4/5,15,134156,Michael,Johnson,,s.t.,304773,445.20781055278,532.06526071642,
Men Cat 4/5,16,178871,Phillip,Whitejackson,,29:32,433855,540,540,
Men Cat 4/5,17,127353,Tony,Kay,,s.t.,377111,540,547.93473928358,
Men Cat 4/5,18,158405,Jackson,Eaker,Matrix/Rbm,s.t.,540991,549.76816714823,555.86947856716,
Men Cat 4/5,19,119558,Will,Mabus,Matrix/Rbm,29:35,428254,546.24458521754,563.80421785074,
Men Cat 4/5,20,178882,Jose,Nunez,,29:50,,540,571.73895713432,
Men Cat 4/5,21,103427,Ian,Scott,Plano Athletic Cycling Club/Pacc,30:15,290418,548.297690121,579.6736964179,
Men Cat 4/5,22,129252,Steven,Hall,,27:43,388438,490.05685875973,587.60843570148,
Men Cat 4/5,23,72621,Mike,Frazier,,28:00,,540,595.54317498506,
Men Cat 4/5,24,119546,Michael,Mcgill,,28:36,448488,528.90218301678,603.47791426864,
Men Cat 4/5,25,116943,Lizzie,Carpenter,,30:02,497073,663.69328229158,611.41265355222,
Men Cat 4/5,26,178883,Jerry,Rabenaldt,Team Cadence Cyclery P/B Audi Mckinney,30:07,390559,540,619.3473928358,
Men Cat 4/5,27,47562,Joseph,Flynn,,25:52,336182,545.71129432246,627.28213211938,
Men Cat 4/5,28,84886,Jacob,Rogers,Rockwall Racing,30:48,459324,570.74443671761,635.21687140296,
Men Cat 4/5,29,134682,Mike,Valentine,Team Cadence Cyclery P/B Audi Mckinney,26:45,458925,643.51136554219,643.15161068654,
Men Cat 4/5,30,138977,Harold,Rucker,October Three Racing,21:40,459535,540,651.08634997012,
Men Cat 4/5,DNF,89156,William,Bonnette,Mckinney Velo Club,DNF,343552,506.86571779677,666.95582853728,
Men Cat 4/5,DNF,162101,Rob,Hopkins,Dallas Bike Works,DNF,355662,433.04022520556,666.95582853728,
Women Cat 1/2/3,1,103398,Jennifer,Ragan-marlowe,Matrix/Rbm,31:16,143436,,,
Women Cat 1/2/3,2,114752,Melissa,Monosoff,October Three Racing,31:26,381196,,,
Women Cat 1/2/3,3,103399,Kim,Chance,Rbm/Matrix Racing,31:34,157443,,,
Women Cat 3/4/5,1,129239,Sheree,Benavides,Rbm/Matrix,31:10,411314,,,
Women Cat 3/4/5,2,103405,Sarah,Startz,Fcs | Dna Cycling Regional Team P/B Jobdox,33:04,396238,,,
Women Cat 3/4/5,3,148882,Jennifer,Waters,Pacc Racing,31:51,303109,,,
Women Cat 3/4/5,4,174857,Esmeralda,Miranda,Dallas Bike Works,30:56,567373,,,
