Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-15,Men Cat 4 Senior ,7,17,519.75,
Cyclehaus Tough Cross,2011-10-16,Men Cat 3/4 Senior ,30,36,436.66666666667,
Cyclehaus Tough Cross,2011-10-16,Men Cat 4 Senior ,10,19,540,
Sugar Land Cross Feast,2011-10-22,Men Cat 4 Senior ,5,21,491.4,
Sugar Land Cross Feast,2011-10-23,Men Cat 3/4 Senior ,25,31,436,
Sugar Land Cross Feast,2011-10-23,Men Cat 4 Senior ,5,18,495,
Spooky Cross ,2011-10-29,Men Cat 4 Senior ,14,33,524.8125,
Maple & Waylon CX,2011-11-5,Men Cat 4 Senior ,7,20,507.6,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 4 Senior ,6,14,508.80439034731,
GCCA Cyclocross,2011-12-3,Men Cat 4 Senior ,7,20,489.46711286089,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 4 Senior ,14,16,587.49934799293,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 4 Senior ,4,18,459.74334877413,
Webberville Cyclocross,2011-12-11,Men Cat 4 Senior ,5,16,468.97853847236,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,19,51,511.64283504694,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 30-99,16,23,418.27212580828,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 3  ,15,25,419.30644879398,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,18,32,406.88415526576,
Spooky Cross,2012-10-27,Men Cat 3  ,18,35,400,
Spooky Cross,2012-10-28,Men Cat 3  ,11,20,400,
Cross Houston Day 1,2012-11-3,Men Cat 3/4  ,13,21,451.50744999343,
Cross Houston Day 2,2012-11-4,Men Cat 3/4  ,17,27,419.43548752489,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,11,27,415.82585344205,
Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,22,26,468.44110753491,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,12,36,368.5643685267,
Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,24,29,470.19391124387,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat3/4  ,23,25,461.50768595558,
Terra X Cyclocross Race,2012-12-1,Men Cat 3  ,18,25,429.33302626452,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat 3  ,22,22,467.74635516371,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,19,32,449.26017506291,
Webberville Cyclocross,2012-12-9,Men Cat3/4  ,18,32,442.6238126958,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,22,26,484.32828596358,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,17,24,468.69654988142,
