Race Name,Race Date,Category Name,Place,Total Racers,Points
SRCC Guelph Cross,2010-09-26,Master 3 Male,8,43,467.40697575758,
Oktoberfest Cyclocross,2010-10-3,Master 3 Men,1,40,404.24439313131,
Ontario Provincial Championships,2010-10-23,Master B Men,17,38,372.58325536359,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,38,55,484.97482251467,
CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,9,47,428.95468316809,
Subway CX,2010-12-5,Master 3,8,26,456.21836554613,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 2 Men,20,31,422.00228753488,
We Need More Cowbell VII,2013-09-22,Master 2 Men,23,27,494.00983608315,
BSC Cyclocross 2014 Race 1,2014-09-14,MASTERS 50+ (Open),8,11,466.78676827762,
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,39,48,460.66645478472,
Turkey Cross,2014-10-11,Master 2 Men,13,26,456.83247090275,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,32,88,521.775,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,39,114,497.13,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,22,71,489.8331193559,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,26,82,489.60011946168,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,DNF,42,708.58239726908,
The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,17,33,477.03622242862,
Baseball Cross - OCup #4,2023-11-5,Master 3 Men (35+ yrs),11,37,389.93964245768,
