First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Culbertson,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Masters 45+,7,10,480.63004227453,
David,Culbertson,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Single Speed,5,8,495.47822676409,
Dave,Culbertson,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),31,31,482.94011351822,
Timothy,Sparks,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ A (CX1-4),9,9,433.54368566272,
David,Culbertson,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),15,30,465.98302650452,
Bobby,Langin,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),2,29,397.96730611068,
John,Miller,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),3,29,408.89289794832,
Mark,Luke,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),14,29,529.07440816236,
Timothy,Sparks,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ A (CX1-4),8,10,357.54872496715,
Mason,Miller,SCPS #9: Udo Cross,2013-11-10,SSMen B (CX 3-5),4,18,368.56552665804,
Timothy,Sparks,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 35+ A (CX1-4),6,8,337.60415497056,
Mason,Miller,SCPS #8: SLO Cross Day 2,2013-11-3,Men B (CX3-5),8,16,401.96944267842,
Mark,Luke,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 55+,7,8,499.80315681612,
Timothy,Sparks,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 35+ A (CX1-4),5,6,341.00511340222,
Mason,Miller,SCPS #7: SLO Cross Day 1,2013-11-2,Men B (CX3-5),14,21,428.78923884956,
Alex,Teno,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),23,57,403.07464516942,
Timothy,Sparks,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 35+ A (CX1-4),10,14,360.27150634504,
Craig,Siskio,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,28,29,534.66887837942,
Mason,Miller,SCPS #3 CX at Vail Lake,2013-10-13,Men B,20,33,423.95704335903,
Bobby,Langin sr,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 55+,1,22,364.99604423584,
Randy,Liechty,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 55+,2,22,380.90549475986,
Jon,Miller,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 55+,3,22,396.81494528387,
Mason,Minor,SCPS #2 Velocity Cross,2013-10-6,Men B,21,33,436.03119110952,
Bobby,Langin sr,SCPS #2 Velocity Cross,2013-10-6,Masters Men 55+,1,18,371.02186440104,
Jon,Miller,SCPS #2 Velocity Cross,2013-10-6,Masters Men 55+,3,18,408.57256120081,
Randy,Liechty,SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,1,27,379.22024414943,
Bobby,Langin sr,SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,2,27,392.71498792489,
Jon,Miller,SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,3,27,406.20973170035,
Timothy,Sparks,SCPS #1: Rally Cross,2013-09-29,Men 35+ A,6,22,303.51687140761,
Craig,Sisino,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,49,57,516.25076271417,
Mark,Luke,SCPS #18: SoCalCross Series Finale,2013-01-6,Men 55+,4,12,435.96854607382,
Dave,Culbertson,SCPS #16:  Santa Cross Day 2,2012-12-16,Single Speed B,10,15,518.48714124242,
Jon,Miller,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 55+,5,17,406.81207491942,
Mark,Luke,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 55+,7,17,446.60238550126,
Dave,Culbertson,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,14,24,449.34276968082,
Jon,Miller,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 55+,2,18,350.68248767721,
Jay,Kwan,SCPS #13:  Dirt Club Cross,2012-12-8,Men B                                             ,1,20,252.05720013933,
Josh,Bowman,SCPS #13:  Dirt Club Cross,2012-12-8,Men 45+ B                                         ,1,12,387.27943472085,
Culbertson,Dave,SCPS #13:  Dirt Club Cross,2012-12-8,Single Speed B                                    ,6,11,500,
Jason,Engle,SCPS #13:  Dirt Club Cross,2012-12-8,Men 55+,4,11,502.32803891524,
Luke,Mark,SCPS #13:  Dirt Club Cross,2012-12-8,Men 55+,6,11,540,
Steve,Silva,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 55+,1,20,334.54969256514,
Jon,Miller,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 55+,4,20,390.48756905258,
Mark,Luke,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 55+,6,20,427.77948671086,
David,Culbertson,SCPS #7: SDCX #2,2012-10-28,Single Speed B,5,13,431.84776996334,
David,Culbertson,SCPS #7: SDCX #2,2012-10-28,Men 45+ B,9,18,440,
David,Culbertson,SCPS #6: SDCX #1,2012-10-27,Single Speed B,7,17,428.68015422847,
Dave,Culbertson,SCPS #6: SDCX #1,2012-10-27,Men 45+ B,6,23,384.48717371246,
Timothy,Sparks,Spooky Kross Day 2,2012-10-21,Men 35+ A,6,14,325.90149446997,
Timothy,Sparks,Spooky Kross Day 1,2012-10-20,Men 35+ A,7,20,312.85780823602,
Mason,Miller,SCPS #3: Casa Pacifica,2012-10-13,Men B,31,37,474.01821443122,
Mark,Luke,SCPS #3: Casa Pacifica,2012-10-13,Men 55+,14,14,669.44018442406,
Tim,Sparks,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ A,4,15,311.0086477401,
Timothy,Sparks,SCPS #1:  CX in the OC,2012-09-30,Men 35+ A,5,18,304.81467032767,
Jon,Miller,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 55+,2,11,347.18950345605,
Dave,Culbertson,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ B,5,17,405.8447812802,
Dave,Culbertson,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Single Speed B,7,15,446.86054493531,
Jon,Miller,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 55+,1,6,346.61637386572,
Dave,Culbertson,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ B,15,15,514.22585609642,
Jon,Miller,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 55+,1,4,,
Dave,Culbertson,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Single Speed B,6,7,463.75260151287,
Dave,Culbertson,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ B,3,15,380.16930203004,
Mark,Luke,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ B,14,15,522.16928090282,
Jon,Miller,Cross into 2012,2011-12-31,Master Men 55+,1,12,340.80929514351,
Steve,Silva,Cross into 2012,2011-12-31,Master Men 45+ B,6,18,399.47361218309,
David,Culbertson,Cross into 2012,2011-12-31,Master Men 45+ B,7,18,414.82091365515,
Mark,Luke,Cross into 2012,2011-12-31,Master Men 45+ B,11,18,476.21011954339,
D.j.,Limardi,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men B,11,34,386.22574823178,
Jon,Miller,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 55+,1,11,352.22370503963,
Mark,Luke,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 45+ B,7,12,465.40523225057,
D.j.,Limardi,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,9,29,357.30433127625,
Jon,Miller,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 55+,3,11,397.27000450608,
Dave,Culbertson,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men B,14,14,469.76357745505,
Jon,Miller,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 55+,1,9,354.8600192057,
Dave,Culbertson,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ B,9,16,423.01956523469,
David,Culbertson,CXLA:  Sunday,2011-12-4,Single Speed B,4,25,417.50922142711,
Holly,Breck,CXLA:  Sunday,2011-12-4,Women A,4,10,489.99572015302,
Jon,Miller,CXLA:  Sunday,2011-12-4,Master Men 55+,3,17,376.57319969881,
David,Culbertson,CXLA:  Sunday,2011-12-4,Master Men 45+ B,11,20,463.32459900818,
Benny,Breck,CXLA:  Sunday,2011-12-4,Single Speed A,10,10,430.13250538836,
Holly,Breck,CXLA:  Saturday,2011-12-3,Women A,4,11,471.2748611802,
D.j.,Limardi,CXLA:  Saturday,2011-12-3,Men A,12,18,329.30618016112,
D.j.,Limardi,CXLA:  Saturday,2011-12-3,Men B,41,41,512.95677700208,
Jon,Miller,CXLA:  Saturday,2011-12-3,Master Men 55+,3,14,377.77682229702,
Steve,Silva,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 50-54,8,20,441.44990450421,
Jon,Miller,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 60-64,1,3,,
D.j.,Limardi,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 3,23,24,458.47410006388,
Dave,Culbertson,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,21,38,430.41872270185,
D.j.,Limardi,SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Men B,16,18,528.26207600817,
David,Culbertson,SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Masters Men B 45+,2,6,408.45162611402,
Mark,Luke,SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Masters Men B 45+,6,6,510.41085212187,
David,Culbertson,SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Single Speed B,2,4,,
Jon,Miller,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men 55+,2,19,360.91679197903,
Dave,Culbertson,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed B,6,19,395.6593341877,
Jon,Miller,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed B,8,19,419.26334925916,
Dave,Culbertson,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 45+,10,31,392.77835136688,
Jon,Miller,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men 55+,1,14,353.67927744816,
David,Culbertson,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Single Speed B,11,26,477.75806914298,
Jon,Miller,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Single Speed B,25,26,614.37092019644,
D.j.,Limardi,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men A,27,28,318.26396331789,
D.j.,Limardi,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,4,50,342.34259962194,
David,Culbertson,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 45+,13,35,406.2785652141,
D.j.,Limardi,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,40,47,485.80199272656,
D.j.,Limardi,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,2,33,320.1407145497,
Randall,Tinney,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Master 45-99,2,5,,
Derek,Johnson,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Master 35-99,7,13,453.52129572866,
Holly,Breck,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Women Cat 1-4 Senior ,7,10,497.35625154233,
Benny,Breck,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Senior ,20,20,322.55241955669,
Benny,Breck,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men Elite/A,17,23,324.22259840185,
Jon,Miller,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men 55+,1,6,381.14843320237,
Holly,Breck,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Women B,1,8,484.68945714435,
Jon,Miller,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men 55+,1,18,396.81187523488,
Holly,Breck,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed Women,2,4,,
Benny,Breck,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men A,11,17,366.56897710524,
Tosh,Clements,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men A,15,17,399.56437402813,
D.j.,Limardi,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,37,37,505.84065359475,
Steve,Silva,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 45+,8,31,384.27338296828,
Benny,Breck,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed A,4,22,326.62261834495,
Derek,Johnson,CCCX 4,2011-10-16,Master Men's 35+ B Cat 2/3/4,9,36,405.61450595924,
Holly,Breck,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Women B,5,17,544.17692988389,
Jon,Miller,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men 55+,3,17,379.97682950971,
David,Culbertson,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,16,35,475.34788672379,
D.j.,Limardi,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,15,50,375.18685132273,
David,Culbertson,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,31,38,501.1284444044,
Benny,Breck,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed A,5,19,343.7218515077,
Bud,Donatoni,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed A,11,12,419.12603064278,
Derek,Johnson,CCCX 2,2011-09-24,Master Men's 35+ Cat B,4,25,350.62026369888,
Bud,Donatoni,SoCalCross Prestige Series #1,2011-09-18,Master Men A 45+,16,22,449.3281367453,
D.j.,Limardi,SoCalCross Prestige Series #1,2011-09-18,Men B,48,57,494.37485783121,
D.j.,Limardi,SoCalCross Prestige Series #1,2011-09-18,Men C,2,84,461.31428571429,
Jon,Miller,SoCalCross Prestige Series #1,2011-09-18,Master Men 55+,2,13,397.46492570823,
Jon,Miller,SoCalCross Prestige Series #17,2010-12-19,Master Men 55+,4,11,481.35848187422,
Gary,Douville,SoCalCross Prestige Series #17,2010-12-19,Men 1/2,9,20,243.52755254815,
Gary,Douville,SoCalCross Prestige Series #16,2010-12-5,Men 1/2,1,6,220.20898462078,
Jon,Miller,SoCalCross Prestige Series #15,2010-12-4,Masters Men 55+,1,9,376.68519225795,
Gary,Douville,SoCalCross Prestige Series #15,2010-12-4,Men 1/2,1,9,199.12919746955,
Dominic,Turner,SoCalCross Prestige Series #14,2010-11-28,Youth/U10,2,12,550.84121832243,
Mike,Weber,SoCalCross Prestige Series #14,2010-11-28,Men 55-59,9,11,503.08309004981,
Bobby sr,Langin,SoCalCross Prestige Series #14,2010-11-28,Men 50-54,2,14,329.10760858644,
Randall,Tinney,SoCalCross Prestige Series #14,2010-11-28,Men 50-54,5,14,378.56429820004,
John,Hatchitt,SoCalCross Prestige Series #14,2010-11-28,Men 45-49,4,21,319.58439676252,
Greg,Turner,SoCalCross Prestige Series #14,2010-11-28,Men 45-49,10,21,404.30079854955,
Dave,Culbertson,SoCalCross Prestige Series #14,2010-11-28,Men 45-49,21,21,559.61420182577,
John,Hatchitt,SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,42,44,750.89860701864,
Gary,Douville,SoCalCross Prestige Series #14,2010-11-28,Men Cat 1/2,3,20,194.95677212739,
Jon,Miller,SoCalCross Prestige Series #13,2010-11-21,Masters Men 55+,2,15,364.70631737058,
Mike,Weber,SoCalCross Prestige Series #13,2010-11-21,Masters Men 55+,7,15,470.70982784105,
Steve,Bertrand,SoCalCross Prestige Series #13,2010-11-21,Masters Men 55+,13,15,597.91404040563,
Greg,Turner,SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,24,26,541.9320636468,
Gary,Douville,SoCalCross Prestige Series #13,2010-11-21,Men 1/2,1,21,210.37328970363,
Jon,Miller,SoCalCross Prestige Series #12,2010-11-20,Men 55+,1,8,377.72053842328,
Gary,Douville,SoCalCross Prestige Series #11,2010-11-14,Men 1/2,1,11,213.96365459605,
Jon,Miller,SoCalCross Prestige Series #10,2010-11-13,Masters Men 55+,2,18,375.70763317288,
Bobby sr,Langin,SoCalCross Prestige Series #10,2010-11-13,Masters Men 45+,1,23,289.56826202492,
Dave,Culbertson,SoCalCross Prestige Series #10,2010-11-13,Masters Men 45+,17,23,483.88281973424,
Bobby sr,Langin,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 45+,1,22,300.67941461034,
Michael,Culbertson,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 45+,14,22,476.31885276705,
Doug,Urbach,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,5,59,376.28854828018,
Jon,Miller,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 55+,2,13,371.04846599259,
Bobby sr,Langin,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,1,29,286.92570748772,
Greg,Turner,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,8,29,376.90027866133,
Jon,Miller,SoCalCross Prestige Series #7,2010-10-30,Masters Men 55+,1,5,,
Bobby sr,Langin,SoCalCross Prestige Series #7,2010-10-30,Masters Men 45+,1,15,302.6617574714,
Steve,Silva,SoCalCross Prestige Series #7,2010-10-30,Masters Men 45+,12,15,487.05042430206,
Bill,Lupo,SoCalCross Prestige Series #7,2010-10-30,Masters Men 45+,15,15,537.3382425286,
Gary,Douville,SoCalCross Prestige Series #7,2010-10-30,Masters Men 35+ 1/2/3,1,6,,
Ian,Barnese,SoCalCross Prestige Series #7,2010-10-30,Men Cat 4,2,21,468,
Dave,Gulbertson,SoCalCross Prestige Series #7,2010-10-30,Men Cat 4,8,21,522,
Gary,Douville,SoCalCross Prestige Series #7,2010-10-30,Men 1/2,6,17,228.18274002783,
Dean,Culbertson,SoCalCross Prestige Series #6,2010-10-24,Masters Men 45+,5,7,441.17627435334,
Bill,Lupo,SoCalCross Prestige Series #6,2010-10-24,Masters Men 35+ 3/4,10,15,571.93977706123,
Gary,Douville,SoCalCross Prestige Series #6,2010-10-24,Elite Men 1/2,5,16,223.62270067583,
Jon,Miller,SoCalCross Prestige Series #5,2010-10-23,Masters Men 55+,2,17,371.39124684572,
Bobby,Langinsr,SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,1,36,295.11679065243,
John,Hatchitt,SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,2,36,304.04751847288,
Greg,Turner,SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,18,36,446.93916360012,
Gary,Douville,SoCalCross Prestige Series #5,2010-10-23,Elite Men 1/2,12,27,234.22917909629,
Jon,Miller,SoCalCross Prestige Series #4,2010-10-16,Masters Men 55+,1,11,367.39399519888,
Bobby sr.,Langin,SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,1,24,332.77571716733,
Dave,Culbertson,SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,20,24,504.01833856805,
Gary,Douville,SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,34,42,275.37905701108,
Gary,Douville,SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,45,49,,
Gary,Douville,Cross Vegas,2010-09-22,Elite Men,86,102,301.47881992179,
Amanda,Schaper,Cross Fever #2,2010-01-9,Elite Women 1-4,3,4,,
Bobby,Langin,Cross Nationals Day 3,2009-12-12,Men Master 50-54,2,93,315.20759452667,
Bud,Donatoni,SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,4,33,331.52699180145,
Steve,Silva,SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,13,33,417.7565899234,
Steve,Bertrand,SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,20,33,484.82405512937,
Bud,Donatoni,SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 3/4,4,41,399.22499947153,
Gary,Douville,SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,6,30,211.82957384141,
Steve,Silva,SoCalCross Prestige Series #5,2009-10-11,Men Master 45+,10,14,470.76024994334,
Mark,Luke,SoCalCross Prestige Series #5,2009-10-11,Men Master 45+,11,14,488.00881109739,
Steve,Silva,SoCalCross Prestige Series #5,2009-10-11,Men Category 4,4,25,451.33451063342,
Mark,Luke,SoCalCross Prestige Series #5,2009-10-11,Men Category 4,11,25,520.29655791854,
Gary,Douville,SoCalCross Prestige Series #5,2009-10-11,Men Category 1/2/3,5,16,242.22930288007,
Gary,Douville,SoCalCross Prestige Series #4,2009-10-10,Men Category 1/2/3,3,18,212.11741772369,
Steve,Silva,SoCalCross Prestige Series #3,2009-10-4,Men Master 45+,16,27,459.64462392299,
Steve,Weixel,Talley Vine Cross,2009-01-11,Men Category 3/4,14,25,486.61162621645,
Steve,Silva,Talley Vine Cross,2009-01-11,Men Master 45+,7,9,,
Bobby,Langin jr,Cross Nationals Day 4,2008-12-14,Singlespeed,16,82,351.93984329378,
Bobby,Langin sr,Cross Nationals Day 3,2008-12-13,Men 50-54,5,67,277.39855321755,
Bobby,Langin jr.,Convert Cross,2008-11-2,Masters Men 45+,2,22,323.19764479554,
Ron,Takeda,Convert Cross,2008-11-2,Masters Men 45+,6,22,360.95842070717,
Steve,Silva,Convert Cross,2008-11-2,Masters Men 45+,9,22,389.27900264089,
Steve,Bertrand,Convert Cross,2008-11-2,Masters Men 45+,18,22,474.24074844204,
Mark,Luke,Convert Cross,2008-11-2,Masters Men 45+,19,22,483.68094241995,
Chase,Schoen,Convert Cross,2008-11-2,Men 3/4,13,22,430.84656121158,
Steve,Bertrand,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 45+,21,23,494.60952656974,
Chase,Schoen,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 3/4,19,30,470.17935073636,
Steve,Bertrand,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 45+,18,23,470.84052566663,
Bobby,Langin jr.,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Men 1/2/3,24,32,303.92065289274,
Bobby,Langin jr.,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Singlespeed 1/2/3,6,10,461.66785992183,
Bobby,Langin jr.,Cross Nationals Day 4,2007-12-16,Cat Single Speed,8,53,335.7884698182,
Bobby,Langin sr.,Cross Nationals Day 2,2007-12-14,Men 45-49,22,83,337.95763225845,
Gary,Douville,Southern California Prestige Series #8,2007-12-2,Elite Men 1/2/3,6,18,214.43215427908,
Bobby,Langin jr.,Southern California Prestige Series #8,2007-12-2,Masters Men 45+,14,14,458.64136171497,
Bobby,Langin jr.,Southern California Prestige Series #8,2007-12-2,Men 3/4,1,16,308.148148148,
Bobby,Langin jr.,SCNCA Championships,2007-12-2,Cat Singlespeed,2,9,,
Gary,Douville,SCNCA Championships,2007-12-2,Elite Men 1/2,6,13,233.02984375142,
Bobby,Langin jr.,SCNCA Championships,2007-12-2,Men 3,1,6,,
Bobby,Langin jr.,SCNCA Championships,2007-12-2,Masters Men 45-49,1,9,,
Bobby,Langin jr.,Eco Cross,2007-11-11,Masters Men 45+,1,15,329.39388888889,
Gary,Douville,Convert Cross,2007-11-4,Elite Men 1/2/3,12,22,246.24348193405,
Steve,Smith,Convert Cross,2007-11-4,Masters Men 35+ 1/2/3,12,14,389.4,
